Ji Liu (artist)	Colourful Clouds Chasing the Moon	Swyn y Sul	m001p095	09	00:42:26	2023-07-23	10:00	Duration 00:03:36	p0g2grxc	p0g2grx1	Performer	Ji Liu
Jim Brickman (artist)	Angel Eyes	Swyn y Sul	m001p095	20	01:39:15	2023-07-23	10:00	Duration 00:02:32	p0g2gy56	p0g2gy4y	Performer	Jim Brickman
Joel Corry (artist)	Dance Around It	Sioe Frecwast	m001p0d1	21	01:18:12	2023-07-27	07:00	Duration 00:02:25	p0g35114	p0fqwztw	Performer	Joel Corry	Performer	Caity Baser
Joel Corry (artist)	Dance Around It	Sioe Frecwast	m001p0b2	30	01:39:05	2023-07-22	07:00	Duration 00:02:25	p0g2bqhh	p0fqwztw	Performer	Joel Corry	Performer	Caity Baser
Joel Corry (artist)	History	Lisa Gwilym	m001p0b8	17	01:02:41	2023-07-25	09:00	Duration 00:02:57	p0g2rvwv	p0csd6hl	Performer	Joel Corry	Performer	Becky Hill
Johann Sebastian Bach	Hunting Cantata, BWV 208: No. 9. Sheep May Safely Graze	Swyn y Sul	m001p095	12	00:59:36	2023-07-23	10:00	Duration 00:04:51	p0g2gtsh	p0g2gts9	Music Arranger	Leonard Duck	Performer	Lang Lang	Performer	Gina Alice Redlinger
John ac Alun (artist)	Chwarelwr	Ffion Emyr	m001p08d	32	02:30:50	2023-07-22	21:00	Duration 00:04:32	p0g2f6sp	p05x2z2r	Performer	John ac Alun
John ac Alun (artist)	Cuddio o'r Diafol	John Hardy	m001p0cy	08	00:37:16	2023-07-25	05:30	Duration 00:03:26	p0g2r21b	p07v85mj	Performer	John ac Alun
John ac Alun (artist)	Hel Atgofion	Marc Griffiths	m001p08b	28	02:29:31	2023-07-22	17:30	Duration 00:04:47	p0g2dqn8	p066bwp1	Performer	John ac Alun
John ac Alun (artist)	Hen Freuddwyd	John ac Alun	m001p09w	15	01:13:08	2023-07-23	21:00	Duration 00:04:04	p0g2jq20	p065pvfj	Performer	John ac Alun
John Eifion (artist)	Finlandia / Dros Gymru'n Gwlad	Ar Eich Cais	m001p09t	11	00:54:21	2023-07-23	20:00	Duration 00:04:27	p0g2jg2g	p08j82hk	Performer	John Eifion	Performer	Côr Penyberth
John Legend (artist)	All of Me	Sioe Frecwast	m001p0b2	34	01:49:49	2023-07-22	07:00	Duration 00:04:30	p0g2br5z	p0dympt4	Performer	John Legend
John Parr (artist)	St Elmo's Fire (Man In Motion)	Marc Griffiths	m001p08b	13	00:54:35	2023-07-22	17:30	Duration 00:04:11	p0g2dk3g	p08n00xh	Performer	John Parr
John Williams (artist)	Mother and Son	Swyn y Sul	m001p095	14	01:09:27	2023-07-23	10:00	Duration 00:02:28	p0g2gvqv	p0g2gvqq	Performer	John Williams
Jonas Blue (artist)	Fast Car	Dom James	m001p0ft	24	01:31:51	2023-07-28	11:00	Duration 00:03:32	p0g3gsj7	p0d5q0ws	Performer	Jonas Blue	Performer	Dakota
Jonas Brothers (artist)	Wings	Dom James	m001p0ft	14	00:45:52	2023-07-28	11:00	Duration 00:01:59	p0g3gfyt	p0f5t4tq	Performer	Jonas Brothers
Jonas Brothers (artist)	Wings	Sioe Frecwast	m001p0b2	14	00:46:52	2023-07-22	07:00	Duration 00:01:59	p0g2blvd	p0f5t4tq	Performer	Jonas Brothers
Jr. Walker & the All Stars (artist)	Cleo's Mood	Rhys Mwyn	m001p0c9	02	00:03:19	2023-07-24	19:00	Duration 00:02:42	p0g2pk0s	p0g2pk06	Performer	Jr. Walker & the All Stars
Justin Bieber (artist)	Peaches (Clean edit)	Lisa Gwilym	m001p0b8	08	00:26:08	2023-07-25	09:00	Duration 00:03:15	p0g2rlw8	p0g0dg1c	Performer	Justin Bieber	Featured Artist	Alpha P	Featured Artist	Omah Lay	Remix Artist	MSTRKRFT
Justin Bieber (artist)	Sorry	Sioe Frecwast	m001p0dx	12	00:37:55	2023-07-26	07:00	Duration 00:03:19	p0g2xnb8	p0dwgtxq	Performer	Justin Bieber
Kalia Vandever (artist)	Recollections From Shore	Georgia Ruth	m001p0c8	07	00:23:05	2023-07-25	19:00	Duration 00:03:53	p0g2w1hk	p0g2w1h7	Performer	Kalia Vandever
Kalia Vandever (artist)	We Wept In Turn	Georgia Ruth	m001p0c8	23	01:35:14	2023-07-25	19:00	Duration 00:03:09	p0g2w8pj	p0g2w8pg	Performer	Kalia Vandever
Kathleen Hooson (artist)	Rwy'n Breuddwydio	Linda Griffiths	m001p08j	16	00:56:06	2023-07-23	05:30	Duration 00:02:10	p0g2fwj6	p0g2fwj4	Performer	Kathleen Hooson
Kathod (artist)	Cofleidio'r Golau	Mirain Iwerydd	m001p0fl	11	00:50:33	2023-07-26	19:00	Duration 00:04:03	p0g330nl	p0cp64q8	Performer	Kathod
Katy Perry (artist)	I Kissed A Girl	Sioe Frecwast	m001p0fk	12	00:38:16	2023-07-28	07:00	Duration 00:03:00	p0g3f439	p0d9cf3q	Performer	Katy Perry
Katy Perry (artist)	Roar	Sioe Frecwast	m001p0dx	02	00:03:10	2023-07-26	07:00	Duration 00:03:44	p0g2xl5t	p0db5hn8	Performer	Katy Perry
Kelly Clarkson (artist)	Since U Been Gone	Dom James	m001p0ft	05	00:12:38	2023-07-28	11:00	Duration 00:03:10	p0g3g7sz	p0bpmldv	Performer	Kelly Clarkson
KIM HON (artist)	Interstellar Helen Keller	Ifan Jones Evans	m001p0fb	24	02:04:12	2023-07-26	14:00	Duration 00:02:29	p0g310ng	p0dxlk8r	Performer	KIM HON
KIM HON (artist)	Interstellar Helen Keller	Mirain Iwerydd	m001p0fl	22	01:52:13	2023-07-26	19:00	Duration 00:02:29	p0g339dt	p0dxlk8r	Performer	KIM HON
KIM HON (artist)	Mr English	Y Sioe Sadwrn	m001p086	21	01:46:42	2023-07-22	11:00	Duration 00:02:33	p0g2ch7p	p0fy3vlw	Performer	KIM HON
Kizzy Crawford (artist)	Adlewyrchu Arnaf I	Caryl	m001p0cg	11	00:54:11	2023-07-24	21:00	Duration 00:04:08	p0g2q2v8	p073ch7p	Performer	Kizzy Crawford
Kizzy Crawford (artist)	Curiad a Llif	Sioe Frecwast	m001p093	07	00:21:04	2023-07-23	07:00	Duration 00:03:05	p0g2g1tn	p0d7b4xh	Performer	Kizzy Crawford	Performer	Rich Roberts
Kizzy Crawford (artist)	Cân Merthyr	Ifan Jones Evans	m001p0fb	15	01:16:56	2023-07-26	14:00	Duration 00:03:28	p0g30l38	p0c4j5kr	Performer	Kizzy Crawford
Kizzy Crawford (artist)	Dilyniant	Nos Wener Ffion Emyr	m001p0g8	26	02:25:40	2023-07-28	21:00	Duration 00:03:43	p0g3lnsw	p06fbxk7	Performer	Kizzy Crawford
Kizzy Crawford (artist)	Dilyniant	Sioe Frecwast	m001p0b7	10	00:33:02	2023-07-24	07:00	Duration 00:03:43	p0g2kthy	p0d4zxm5	Performer	Kizzy Crawford
Kizzy Crawford (artist)	Fy Ngelyn	Bore Cothi	m001p0bf	03	00:20:42	2023-07-25	11:00	Duration 00:04:36	p0g2sf9n	p0b86ydk	Performer	Kizzy Crawford
Kizzy Crawford (artist)	Yr Alwad	Lisa Gwilym	m001p0bd	14	00:49:49	2023-07-24	09:00	Duration 00:03:07	p0g2lg9f	p0d9bmpt	Performer	Kizzy Crawford
Kundalini (artist)	Rhythm Dy Egni	Rhys Mwyn	m001p0c9	20	01:40:07	2023-07-24	19:00	Duration 00:04:33	p0g2px98	p0693q1t	Performer	Kundalini
Kylie Minogue (artist)	Padam Padam	Sioe Frecwast	m001p0b4	09	00:30:16	2023-07-25	07:00	Duration 00:02:46	p0g2r900	p0fpp2kj	Performer	Kylie Minogue
Kylie Minogue (artist)	Padam Padam	Sioe Frecwast	m001p0fk	24	01:26:26	2023-07-28	07:00	Duration 00:02:46	p0g3f8yr	p0fpp2kj	Performer	Kylie Minogue
Lady Gaga (artist)	Just Dance	Sioe Frecwast	m001p0d1	08	00:25:27	2023-07-27	07:00	Duration 00:04:02	p0g34x6w	p0cxyz5p	Performer	Lady Gaga	Featured Artist	Colby O’Donis
Lady Gaga (artist)	Shallow	Sioe Frecwast	m001p0b7	09	00:29:26	2023-07-24	07:00	Duration 00:03:37	p0g2kt66	p0dhhj1f	Performer	Lady Gaga	Performer	Bradley Cooper
Lady Gaga (artist)	Stupid Love	Dom James	m001p0ft	12	00:38:49	2023-07-28	11:00	Duration 00:03:15	p0g3gdgm	p0d5v8qy	Performer	Lady Gaga
Lady Gaga (artist)	Stupid Love	Lisa Gwilym	m001p0bd	24	01:33:15	2023-07-24	09:00	Duration 00:03:15	p0g2lv5f	p0d5v8qy	Performer	Lady Gaga
Leigh‐Anne (artist)	Don't Say Love	Sioe Frecwast	m001p0b7	08	00:25:31	2023-07-24	07:00	Duration 00:03:00	p0g2kt4v	p0fvwmlw	Performer	Leigh‐Anne
Leri Ann (artist)	Cariadon	Bore Cothi	m001p0bf	10	01:30:39	2023-07-25	11:00	Duration 00:02:55	p0g2sscy	p0cdcfyq	Performer	Leri Ann
Leri Ann (artist)	Cariadon	Ifan Jones Evans	m001p0fb	22	01:52:43	2023-07-26	14:00	Duration 00:02:55	p0g30wc5	p0cdcfyq	Performer	Leri Ann
Leri Ann (artist)	Ffŵl Ohona I	Trystan ac Emma	m001p0fp	09	01:00:56	2023-07-28	09:00	Duration 00:02:53	p0g3fr18	p0c1t751	Performer	Leri Ann
Lewis Capaldi (artist)	Forget Me	Lisa Gwilym	m001p0bd	28	01:49:10	2023-07-24	09:00	Duration 00:03:23	p0g2lwy4	p0d2hvl3	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Forget Me	Sioe Frecwast	m001p0fk	06	00:18:19	2023-07-28	07:00	Duration 00:03:23	p0g3f31s	p0d2hvl3	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Wish You The Best	Lisa Gwilym	m001p0f0	14	00:45:15	2023-07-26	09:00	Duration 00:03:31	p0g2y3yr	p0fhgrzr	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Wish You The Best	Sioe Frecwast	m001p0b4	11	00:36:14	2023-07-25	07:00	Duration 00:03:31	p0g2r9n4	p0fhgrzr	Performer	Lewis Capaldi
Lewys (artist)	Dan Y Tonnau	Lauren Moore	m001p0g6	28	01:44:30	2023-07-28	18:00	Duration 00:03:31	p0g3kw0y	p0d86zn2	Performer	Lewys
Lewys (artist)	Dan Y Tonnau	Lisa Gwilym	m001p0b8	13	00:45:32	2023-07-25	09:00	Duration 00:03:31	p0g2rpvx	p0d86zn2	Performer	Lewys
Lewys (artist)	Y Cyffro	Sioe Frecwast	m001p0b7	07	00:21:38	2023-07-24	07:00	Duration 00:03:54	p0g2kt22	p0d9bs7l	Performer	Lewys
Lewys Wyn (artist)	Siwsi (Sesiwn Tŷ)	Ifan Jones Evans	m001p0fb	10	00:47:14	2023-07-26	14:00	Duration 00:02:24	p0g305s6	p08jl6m8	Performer	Lewys Wyn	Performer	Gwyn Rosser
LF SYSTEM (artist)	Afraid To Feel	Sioe Frecwast	m001p0dx	27	01:41:33	2023-07-26	07:00	Duration 00:02:57	p0g2xs0x	p0cknkbf	Performer	LF SYSTEM
Lily Beau (artist)	Dy Wên	Caryl	m001p0cf	31	02:15:10	2023-07-25	21:00	Duration 00:03:59	p0g2wqn3	p05y3zlp	Performer	Lily Beau
Lily Beau (artist)	Mae'n Amser Deffro!	John Hardy	m001p0g0	08	00:38:17	2023-07-27	05:30	Duration 00:02:40	p0g34phy	p0c7fvsk	Performer	Lily Beau
Lily Beau (artist)	Treiddia'r Mur	Sioe Frecwast	m001p0b4	12	00:40:12	2023-07-25	07:00	Duration 00:03:22	p0g2r9s0	p0d7y576	Performer	Lily Beau
Lily Maya (artist)	Rhedeg Mas o Amser	Trystan ac Emma	m001p0fp	16	01:53:05	2023-07-28	09:00	Duration 00:02:12	p0g3g3wy	p0f4ss7l	Performer	Lily Maya
Linda Griffiths (artist)	Fel Hyn Mae'i Fod	Caryl	m001p0cf	02	00:04:06	2023-07-25	21:00	Duration 00:03:39	p0g2wcbd	p05wfl1r	Performer	Linda Griffiths	Performer	Sorela
Linda Griffiths (artist)	Mae Hynny'n Well Na Dim	Bore Cothi	m001p0bf	01	00:01:29	2023-07-25	11:00	Duration 00:03:15	p0g2sb3r	p069gq2k	Performer	Linda Griffiths
Linda Griffiths (artist)	Tyfodd Y Bachgen Yn Ddyn	John ac Alun	m001p09w	23	01:56:13	2023-07-23	21:00	Duration 00:03:21	p0g2jt2w	p06hdcmn	Performer	Linda Griffiths
Lionel Richie (artist)	Endless Love	Marc Griffiths	m001p08b	23	01:55:46	2023-07-22	17:30	Duration 00:04:26	p0g2dnt9	p0713pmh	Performer	Lionel Richie	Performer	Diana Ross
Lisa Angharad (artist)	Aros	Pnawn Sadwrn Catrin Angharad	m001p088	32	03:27:05	2023-07-22	14:00	Duration 00:02:18	p0g2d9fb	p0g2d9f6	Performer	Lisa Angharad
Lisa Pedrick (artist)	Camddyfynnu	Lisa Gwilym	m001p0bd	20	01:14:16	2023-07-24	09:00	Duration 00:03:21	p0g2lp03	p0d50bb3	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Fel yr Hydd	John Hardy	m001p0g0	01	00:00:12	2023-07-27	05:30	Duration 00:03:42	p0g34dsw	p08wggz4	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Numero Uno	Lisa Gwilym	m001p0f0	01	00:00:08	2023-07-26	09:00	Duration 00:02:57	p0g2xtl5	p0d7g1dq	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Numero Uno	Sioe Frecwast	m001p0d1	03	00:07:40	2023-07-27	07:00	Duration 00:02:57	p0g34w2j	p0d7g1dq	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Numero Uno	Sioe Frecwast	m001p0b2	24	01:19:11	2023-07-22	07:00	Duration 00:02:57	p0g2bp9d	p0d7g1dq	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Ti Yw Fy Seren	Ifan Jones Evans	m001p0fb	32	02:52:00	2023-07-26	14:00	Duration 00:03:38	p0g31hbt	p089pl84	Performer	Lisa Pedrick
Lisa Pedrick x Shamoniks (artist)	Seithfed Nef	Lisa Gwilym	m001p0b8	20	01:13:45	2023-07-25	09:00	Duration 00:03:55	p0g2s0vb	p0d75nsj	Performer	Lisa Pedrick x Shamoniks
Lisa Pedrick x Shamoniks (artist)	Seithfed Nef	Sioe Frecwast	m001p093	27	01:31:48	2023-07-23	07:00	Duration 00:03:55	p0g2g6qx	p0d75nsj	Performer	Lisa Pedrick x Shamoniks
Little Mix (artist)	Sweet Melody	Lisa Gwilym	m001p0b8	19	01:09:38	2023-07-25	09:00	Duration 00:03:33	p0g2rzdc	p090sz5d	Performer	Little Mix
Lizzo (artist)	About Damn Time	Sioe Frecwast	m001p093	12	00:39:10	2023-07-23	07:00	Duration 00:03:07	p0g2g2vs	p0d4zy50	Performer	Lizzo
Lizzo (artist)	Juice	Lauren Moore	m001p0g6	23	01:26:16	2023-07-28	18:00	Duration 00:03:15	p0g3krks	p0dy13f8	Performer	Lizzo
Lizzo (artist)	Special	Lisa Gwilym	m001p0f0	30	01:49:51	2023-07-26	09:00	Duration 00:02:54	p0g2yl50	p0f1j8mr	Performer	Lizzo
Llan Clan (artist)	Dwin hoffi stiniog	Huw Stephens	m001p0dk	09	00:51:25	2023-07-27	19:00	Duration 00:02:14	p0g3cfnw	p0g3cfnp	Performer	Llan Clan
Lleisiau Mignedd (artist)	Mae'r Môr Yn Faith	Swyn y Sul	m001p095	13	01:04:56	2023-07-23	10:00	Duration 00:03:49	p0g2gvff	p0g2gvfc	Performer	Lleisiau Mignedd
Lleucu Gwawr (artist)	Llongau Caernarfon	Caryl	m001p0fq	25	02:01:37	2023-07-26	21:00	Duration 00:03:31	p0g33z22	p0fmnphn	Performer	Lleucu Gwawr
Lleucu Gwawr (artist)	Llongau Caernarfon	John Hardy	m001p0cy	07	00:33:46	2023-07-25	05:30	Duration 00:03:31	p0g2r1k1	p0fmnphn	Performer	Lleucu Gwawr
Lleuwen Steffan (artist)	Breuddwydio	Caryl	m001p0cg	37	02:47:11	2023-07-24	21:00	Duration 00:03:20	p0g2qf6m	p06484sq	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Geiriau Hud	John ac Alun	m001p09w	33	02:38:52	2023-07-23	21:00	Duration 00:03:32	p0g2jvt5	p067qggf	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Mi Wela'i Efo Fy Llygad Bach I...	Pnawn Sadwrn Catrin Angharad	m001p088	02	00:06:37	2023-07-22	14:00	Duration 00:03:37	p0g2crm9	p05wrrzj	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Mynyddoedd	Caryl	m001p0dp	29	02:28:48	2023-07-27	21:00	Duration 00:05:10	p0g3d56v	p06sqpts	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Mynyddoedd	Georgia Ruth	m001p0c8	15	00:56:16	2023-07-25	19:00	Duration 00:05:10	p0g2w5n0	p06sqpts	Performer	Lleuwen Steffan
Lloyd Steele (artist)	Digon Da	Caryl	m001p0cf	12	00:46:41	2023-07-25	21:00	Duration 00:02:57	p0g2wft7	p0ff5195	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Lauren Moore	m001p0g6	12	00:45:40	2023-07-28	18:00	Duration 00:03:13	p0g3kj3c	p0fsvpn8	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Lisa Gwilym	m001p0d3	30	01:47:04	2023-07-27	09:00	Duration 00:03:13	p0g36203	p0fx65gq	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Mirain Iwerydd	m001p0fl	23	01:54:22	2023-07-26	19:00	Duration 00:03:13	p0g339kq	p0fsvpn8	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Pnawn Sadwrn Catrin Angharad	m001p088	08	00:44:01	2023-07-22	14:00	Duration 00:03:13	p0g2cw9f	p0fsvpn8	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Sioe Frecwast	m001p093	10	00:32:28	2023-07-23	07:00	Duration 00:03:13	p0g2g2f5	p0fx65gq	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Sioe Frecwast	m001p0fk	13	00:41:26	2023-07-28	07:00	Duration 00:03:13	p0g3f4bg	p0fx65gq	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Tudur Owen	m001p0g2	17	02:16:21	2023-07-28	14:00	Duration 00:03:13	p0g3jg1b	p0fsvpn8	Performer	Lloyd Steele
Lo-fi Jones (artist)	Weithiau Mae'n Anodd	Sioe Frecwast	m001p093	44	02:35:34	2023-07-23	07:00	Duration 00:03:58	p0g2gdxs	p0dj5v9s	Performer	Lo-fi Jones
Loreen (artist)	Tattoo (Eurovision 2023 - Sweden)	Lisa Gwilym	m001p0b8	22	01:19:59	2023-07-25	09:00	Duration 00:03:02	p0g2s26q	p0fnbvvk	Performer	Loreen
Loreen (artist)	Tattoo (Eurovision 2023 - Sweden)	Sioe Frecwast	m001p0dx	14	00:45:14	2023-07-26	07:00	Duration 00:03:02	p0g2xnmh	p0fnbvvk	Performer	Loreen
Los Blancos (artist)	Kareem Abdul-Jabbar	Sioe Frecwast	m001p0d1	27	01:39:40	2023-07-27	07:00	Duration 00:03:14	p0g3527m	p0d7xp88	Performer	Los Blancos
Lowri Evans (artist)	Garej Paradwys	Marc Griffiths	m001p08b	05	00:18:21	2023-07-22	17:30	Duration 00:02:52	p0g2dbvz	p0628d90	Performer	Lowri Evans
Lowri Evans (artist)	Mr Cwmwl Gwyn	John Hardy	m001p0dv	04	00:20:35	2023-07-28	05:30	Duration 00:03:25	p0g3dkql	p05zlyyl	Performer	Lowri Evans
Lowri Evans (artist)	Mynyddoedd	John Hardy	m001p0cy	10	00:50:39	2023-07-25	05:30	Duration 00:04:41	p0g2r42m	p05y3jsq	Performer	Lowri Evans
Lowri Evans (artist)	Pwy Yw Yr Un?	Ffion Dafis	m001p09f	05	00:59:48	2023-07-23	14:00	Duration 00:03:18	p0g2hj18	p0fz3ny1	Performer	Lowri Evans
Lowri Evans (artist)	Pwy Yw Yr Un?	John ac Alun	m001p09w	01	00:01:48	2023-07-23	21:00	Duration 00:03:18	p0g2jh90	p0fz3ny1	Performer	Lowri Evans
Lowri Evans (artist)	Pwy Yw Yr Un?	Richard Rees	m001ntml	06	00:26:07	2023-07-22	05:30	Duration 00:03:18	p0g29yc3	p0fzrc5x	Performer	Lowri Evans
Lowri Evans (artist)	Santiana	Caryl	m001p0fq	33	02:29:56	2023-07-26	21:00	Duration 00:02:33	p0g340h4	p0fmf8vc	Performer	Lowri Evans
Mabel (artist)	Good Luck	Sioe Frecwast	m001p0d1	15	00:52:53	2023-07-27	07:00	Duration 00:03:55	p0g34z7b	p0d59hv3	Performer	Mabel	Performer	Jax Jones	Performer	Galantis
Mabli (artist)	Bodoli	John Hardy	m001p0cy	12	01:24:57	2023-07-25	05:30	Duration 00:04:16	p0g2r7bx	p05wm7nj	Performer	Mabli
Mabli (artist)	Cwestiynau Anatebol	Ifan Jones Evans	m001p0bt	11	01:00:14	2023-07-25	14:00	Duration 00:03:22	p0g2tp7r	p05wp637	Performer	Mabli
Mabli (artist)	Riverside Cafe	Caryl	m001p0fq	28	02:11:08	2023-07-26	21:00	Duration 00:03:42	p0g33zc1	p0b7lpkf	Performer	Mabli
Mace the Great/Sage Todz (artist)	Welcome to Wales	Rhys Mwyn	m001p0c9	22	01:50:37	2023-07-24	19:00	Duration 00:02:58	p0g2py1h	p0g2py19	Performer	Mace the Great/Sage Todz
Madonna (artist)	Like A Prayer	Nos Wener Ffion Emyr	m001p0g8	21	02:04:11	2023-07-28	21:00	Duration 00:05:34	p0g3ljkj	p06gm5sc	Performer	Madonna
Mae Stephens (artist)	If We Ever Broke Up	Lisa Gwilym	m001p0f0	08	00:25:16	2023-07-26	09:00	Duration 00:02:23	p0g2xzhr	p0fh8w3n	Performer	Mae Stephens
Maffia Mr Huws (artist)	Newyddion Heddiw	Pnawn Sadwrn Catrin Angharad	m001p088	11	01:02:28	2023-07-22	14:00	Duration 00:04:25	p0g2cxrg	p05xn20f	Performer	Maffia Mr Huws
Magi Tudur (artist)	Rhyw Bryd	Caryl	m001p0dp	25	02:12:51	2023-07-27	21:00	Duration 00:02:23	p0g3d4hv	p05wjjsq	Performer	Magi Tudur
Magi Tudur (artist)	Troi A Dod Yn Ôl	Nos Wener Ffion Emyr	m001p0g8	27	02:30:03	2023-07-28	21:00	Duration 00:03:05	p0g3lnyn	p05y1jxg	Performer	Magi Tudur
Magi Tudur (artist)	Yr Eneth Glaf	Caryl	m001p0cg	34	02:34:07	2023-07-24	21:00	Duration 00:02:55	p0g2qdr3	p067n58q	Performer	Magi Tudur
Maharishi (artist)	Tŷ Ar Y Mynydd	Caryl	m001p0cg	22	01:53:50	2023-07-24	21:00	Duration 00:02:50	p0g2q8yc	p05xbppg	Performer	Maharishi
Maharishi (artist)	Tŷ Ar Y Mynydd	Ffion Emyr	m001p08d	25	01:57:34	2023-07-22	21:00	Duration 00:02:50	p0g2f522	p05xbppg	Performer	Maharishi
Maharishi (artist)	Tŷ Ar Y Mynydd	John Hardy	m001p0cx	08	00:34:13	2023-07-26	05:30	Duration 00:02:50	p0g2xcgp	p05xbppg	Performer	Maharishi
Mali Hâf (artist)	Dawnsio Yn Y Bore	Ffion Emyr	m001p08d	04	00:14:41	2023-07-22	21:00	Duration 00:03:33	p0g2dyfs	p09g69nj	Performer	Mali Hâf
Mali Hâf (artist)	Dawnsio Yn Y Bore	Sioe Frecwast	m001p0b7	03	00:05:58	2023-07-24	07:00	Duration 00:03:33	p0g2kqwg	p0d7q2yx	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Lauren Moore	m001p0g6	04	00:15:59	2023-07-28	18:00	Duration 00:02:52	p0g3kcv1	p0fw0k4t	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Lisa Gwilym	m001p0bd	01	00:00:08	2023-07-24	09:00	Duration 00:02:52	p0g2l5bt	p0fw60p9	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Sioe Frecwast	m001p093	22	01:13:25	2023-07-23	07:00	Duration 00:02:52	p0g2g5w6	p0fw0k4t	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Trystan ac Emma	m001p0fp	05	00:37:18	2023-07-28	09:00	Duration 00:02:52	p0g3flr5	p0fw60p9	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Tudur Owen	m001p0bx	07	01:47:18	2023-07-24	14:00	Duration 00:02:52	p0g2ndj4	p0fw60p9	Performer	Mali Hâf
Mali Hâf (artist)	Si Hei Lwli	Ifan Jones Evans	m001p0fb	21	01:47:41	2023-07-26	14:00	Duration 00:03:26	p0g30vhx	p0f0z9x0	Performer	Mali Hâf
Mali Hâf (artist)	Si Hei Lwli	Ifan Jones Evans	m001p0bt	22	02:27:36	2023-07-25	14:00	Duration 00:03:26	p0g2v626	p0f0z9x0	Performer	Mali Hâf
Manic Street Preachers (artist)	Indian Summer	Marc Griffiths	m001p08b	27	02:24:35	2023-07-22	17:30	Duration 00:03:55	p0g2dqbv	p06h1f3r	Performer	Manic Street Preachers
Mared (artist)	Gwydr Glas	Caryl	m001p0cg	32	02:27:02	2023-07-24	21:00	Duration 00:04:14	p0g2qdd8	p08qlpqy	Performer	Mared
Mared (artist)	I Don't Wanna Know	Mirain Iwerydd	m001p0fl	21	01:47:53	2023-07-26	19:00	Duration 00:03:22	p0g3396c	p0c8h7r6	Performer	Mared
Mared (artist)	Yr Awyr Adre	Caryl	m001p0dp	28	02:24:40	2023-07-27	21:00	Duration 00:04:14	p0g3d51r	p08pgc0t	Performer	Mared
Margaret Williams (artist)	Nico Annwyl	Ar Eich Cais	m001p09t	10	00:47:04	2023-07-23	20:00	Duration 00:04:52	p0g2jfvf	p081g9r5	Performer	Margaret Williams
Margaret Williams (artist)	Nico Annwyl	Nos Wener Ffion Emyr	m001p0g8	32	02:46:18	2023-07-28	21:00	Duration 00:04:52	p0g3lpt1	p081g9r5	Performer	Margaret Williams
Margaret Williams (artist)	Rhosyn Gwyn	Swyn y Sul	m001p095	17	01:23:46	2023-07-23	10:00	Duration 00:03:54	p0g2gwzw	p0g2gwzt	Performer	Margaret Williams
Mari Kalkun (artist)	Munamäe Loomine	Georgia Ruth	m001p0c8	22	01:27:58	2023-07-25	19:00	Duration 00:06:38	p0g2w81d	p0g2w81b	Performer	Mari Kalkun
Mari Mathias (artist)	Erbyn Y Byd	Nos Wener Ffion Emyr	m001p0g8	07	00:38:53	2023-07-28	21:00	Duration 00:03:48	p0g3l6c8	p08ml1ng	Performer	Mari Mathias	Performer	Ifan Emlyn Jones
Mari Mathias (artist)	Helo	Lisa Gwilym	m001p0b8	06	00:18:39	2023-07-25	09:00	Duration 00:03:21	p0g2rkmk	p0d7b06r	Performer	Mari Mathias
Mari Mathias (artist)	Rebel	Tudur Owen	m001p084	01	00:04:46	2023-07-22	09:00	Duration 00:04:09	p0g2bsdj	p0dtxp1f	Performer	Mari Mathias
Mari Mathias (artist)	Ysbryd y Tŷ	Pnawn Sadwrn Catrin Angharad	m001p088	13	01:15:29	2023-07-22	14:00	Duration 00:03:34	p0g2d0f3	p0872ydn	Performer	Mari Mathias
Marino (artist)	Iawn Brawd	Tudur Owen	m001p0bx	14	02:37:15	2023-07-24	14:00	Duration 00:02:52	p0g2np7d	p0g2np7b	Performer	Marino	Featured Artist	Lloydy Lew
Mark Ronson (artist)	Valerie	Sioe Frecwast	m001p093	30	01:43:28	2023-07-23	07:00	Duration 00:03:37	p0g2g78f	p0dckb24	Performer	Mark Ronson	Featured Artist	Amy Winehouse
