Huw Chiswell (artist)	Rhy Hwyr	Caryl	m001lxh3	05	00:20:51	2023-05-18	21:00	Duration 00:03:02	p0fp5tq4	p06jhh38	Performer	Huw Chiswell
Huw Chiswell (artist)	Y Cwm	Ifan Jones Evans	m001lxd9	13	01:03:15	2023-05-16	14:00	Duration 00:04:01	p0fnmzry	p05xll3z	Performer	Huw Chiswell
Huw Chiswell (artist)	Y Piod A'r Brain	Caryl	m001lx7v	23	01:59:41	2023-05-15	21:00	Duration 00:04:01	p0fnj1jz	p05y0273	Performer	Huw Chiswell
Huw Jones (artist)	Dwi Isio Bod Yn Sais	Cofio	m000vfjh	04	00:21:25	2023-05-14	13:00	Duration 00:03:38	p0fn80yv	p08tpzv7	Performer	Huw Jones
Huw M (artist)	Hiraeth Mawr A Hiraeth Creulon	John Hardy	m001lxmr	03	00:11:23	2023-05-18	05:30	Duration 00:04:11	p0fnz524	p0dwl4hn	Performer	Huw M
Huw M (artist)	Si Hwi Hwi	Caryl	m001lx7v	32	02:37:26	2023-05-15	21:00	Duration 00:03:37	p0fnj47b	p06hnt7l	Performer	Huw M
Huw Marc Bennett (artist)	Pinc Sunset	Huw Stephens	m001lxh1	22	01:53:20	2023-05-18	19:00	Duration 00:03:49	p0fp5q4c	p0fp5q49	Performer	Huw Marc Bennett
Huw Ynyr (artist)	Fel Hyn Ma Byw	Caryl	m001lxf0	27	02:22:44	2023-05-16	21:00	Duration 00:03:21	p0fnq669	p09843x6	Performer	Huw Ynyr
Injaroc (artist)	Calon	Ffion Emyr	m001lwpy	14	00:58:59	2023-05-13	21:00	Duration 00:02:31	p0fn5qjg	p06053gk	Performer	Injaroc
Iona ac Andy (artist)	Cyn i'r Haul Fynd i Lawr	John Hardy	m001lx8b	10	00:57:11	2023-05-16	05:30	Duration 00:03:10	p0fnjzxy	p0dk9yg7	Performer	Iona ac Andy
Iona ac Andy (artist)	Eldorado	Ifan Jones Evans	m001lxd9	10	00:49:09	2023-05-16	14:00	Duration 00:03:44	p0fnmwml	p05xv8bk	Performer	Iona ac Andy
Iona ac Andy (artist)	Hafan	John ac Alun	m001lx7p	12	00:49:18	2023-05-14	21:00	Duration 00:03:16	p0fn9knh	p06qcwmv	Performer	Iona ac Andy
Iwcs (artist)	Braf 'Di Bod Yn Braf	John Hardy	m001lx8b	13	01:23:14	2023-05-16	05:30	Duration 00:03:14	p0fnk1nm	p071bxsz	Performer	Iwcs
Iwcs (artist)	Braf 'Di Bod Yn Braf	Marc Griffiths	m001lwpw	04	00:13:30	2023-05-13	17:30	Duration 00:03:14	p0fn4w5r	p071bxsz	Performer	Iwcs
Iwcs (artist)	Byrdda' Bler	Bore Cothi	m001lxc8	04	00:21:06	2023-05-16	11:00	Duration 00:03:10	p0fnldnc	p05yvrs5	Performer	Iwcs
Iwcs (artist)	Deud Dim	Caryl	m001lxf0	15	01:31:06	2023-05-16	21:00	Duration 00:02:32	p0fnq0ts	p0645j55	Performer	Iwcs
Iwcs a Doyle (artist)	Clywed Sŵn	Ifan Jones Evans	m001lx6c	18	01:33:14	2023-05-15	14:00	Duration 00:03:55	p0fng0qf	p05y6vm0	Performer	Iwcs a Doyle
Izzy Rabey (artist)	Gwaed	Tudur Owen	m001lxqh	20	02:44:33	2023-05-19	14:00	Duration 00:03:35	p0fpbj8q	p0dzns00	Performer	Izzy Rabey
Jacob Elwy (artist)	Pan Fyddai'n 80 Oed	Bore Cothi	m001lx60	02	00:06:17	2023-05-15	11:00	Duration 00:03:50	p0fnd2r4	p084k51j	Performer	Jacob Elwy
Jake Shears (artist)	Too Much Music	Lauren Moore	m001lxqr	02	00:06:10	2023-05-19	18:00	Duration 00:03:11	p0fpc1gb	p0f8ds25	Performer	Jake Shears
James Hype (artist)	Ferrari	Lisa Gwilym	m001lxjj	04	00:10:44	2023-05-16	09:00	Duration 00:03:06	p0fnkhlk	p0d080dq	Performer	James Hype	Featured Artist	Miggy Dela Rosa
Jamie Smith's Mabon (artist)	Yr Ennyd	Gweler BBC World Service	m001lx7w	01	05:29:55	2023-05-15	00:00	Duration 00:05:23	p0fnb9nz	p06h1m96	Performer	Jamie Smith's Mabon
Janet Rees (artist)	Iesu Annwyl	Linda Griffiths	m001lwq2	06	00:20:36	2023-05-14	05:30	Duration 00:02:02	p0fn6fxg	p0cfv4w3	Performer	Janet Rees
Jason Mraz (artist)	I Feel Like Dancing	Sioe Frecwast	m001lxpz	17	01:08:09	2023-05-19	07:00	Duration 00:03:38	p0fp78m6	p0f8dvjf	Performer	Jason Mraz
Jax Jones (artist)	Whistle	Lisa Gwilym	m001lxk1	22	01:21:40	2023-05-17	09:00	Duration 00:03:02	p0fnrxqx	p0f8dt5r	Performer	Jax Jones	Performer	Calum Scott
Jax Jones (artist)	Whistle	Sioe Frecwast	m001lx4p	27	01:31:28	2023-05-13	07:00	Duration 00:03:02	p0fn377z	p0f8dt5r	Performer	Jax Jones	Performer	Calum Scott
Jessie Marcella (artist)	For Charlotte	Mirain Iwerydd	m001lxlt	12	01:10:37	2023-05-17	19:00	Duration 00:04:33	p0fnxt5k	p0fnxt5h	Performer	Jessie Marcella
Joel Corry (artist)	Head & Heart	Sioe Frecwast	m001lxgj	04	00:10:42	2023-05-18	07:00	Duration 00:02:46	p0fnzmsl	p0d87t3w	Performer	Joel Corry	Featured Artist	MNEK
Joel Corry (artist)	History	Lisa Gwilym	m001lxk1	19	01:11:54	2023-05-17	09:00	Duration 00:02:57	p0fnrt32	p0csd6hl	Performer	Joel Corry	Performer	Becky Hill
Joel Corry (artist)	Lonely	Sioe Frecwast	m001lxhm	10	00:33:44	2023-05-15	07:00	Duration 00:03:04	p0fnbwty	p0dlvsmm	Performer	Joel Corry
Johann Nepomuk Hummel	Trumpet Concerto in Eb (Rondo)	Swyn y Sul	m001lx61	06	00:29:00	2023-05-14	10:00	Duration 00:03:35	p0fn7hrx	p0fn7hrs	Performer	Tine Thing Helseth	Orchestra	Norwegian Chamber Orchestra
Johann Sebastian Bach	Prelude NO.1 BWV1007	Swyn y Sul	m001lx61	11	00:50:55	2023-05-14	10:00	Duration 00:02:54	p0fn7kx9	p0fn7kx7	Performer	Rhisiart Arwel	Music Arranger	Rhisiart Arwel
John ac Alun (artist)	Calon Lân	Caryl	m001lx7v	19	01:43:38	2023-05-15	21:00	Duration 00:04:13	p0fnhzd4	p06cg3xb	Performer	John ac Alun
John ac Alun (artist)	Gadael Tupelo	Ifan Jones Evans	m001lxl6	30	02:50:51	2023-05-17	14:00	Duration 00:04:36	p0fnvrlx	p05yr4hh	Performer	John ac Alun
John ac Alun (artist)	Peintio'r Byd yn Goch	Caryl	m001lxh3	11	01:06:38	2023-05-18	21:00	Duration 00:04:47	p0fp5y91	p07nflxn	Performer	John ac Alun
John ac Alun (artist)	Peintio'r Byd yn Goch	Ffion Emyr	m001lwpy	20	01:33:03	2023-05-13	21:00	Duration 00:04:47	p0fn5ty8	p07nflxn	Performer	John ac Alun
John ac Alun (artist)	Pob Awr a Phob Munud	John ac Alun	m001lx7p	15	01:11:50	2023-05-14	21:00	Duration 00:03:33	p0fn9p0y	p091jlmb	Performer	John ac Alun
John ac Alun (artist)	Yr Wylan Wen	Marc Griffiths	m001lwpw	16	01:07:55	2023-05-13	17:30	Duration 00:04:27	p0fn5518	p05ypcyk	Performer	John ac Alun
John Doyle (artist)	Bryncoed	John Hardy	m001lx8b	11	01:03:40	2023-05-16	05:30	Duration 00:03:18	p0fnk0gx	p068hzc5	Performer	John Doyle
Jonas Brothers (artist)	Wings	Lisa Gwilym	m001lxk1	12	00:41:47	2023-05-17	09:00	Duration 00:01:59	p0fnrk0t	p0f5t4tq	Performer	Jonas Brothers
Jonasu (artist)	Black Magic	Sioe Frecwast	m001lxhm	19	01:08:14	2023-05-15	07:00	Duration 00:02:54	p0fnbybv	p0cj0qb9	Performer	Jonasu
Joseph Haydn	Sanctus (Nelson Mass)	Swyn y Sul	m001lx61	04	00:16:32	2023-05-14	10:00	Duration 00:02:17	p0fn7g1k	p0fn7g1h	Choir	Arnold Schoenberg Chor	Orchestra	Concentus Musicus Wien	Conductor	Nikolaus Harnoncourt
Justin Hurwitz	Overture	Tudur Owen	m001lxqh	01	00:05:38	2023-05-19	14:00	Duration 00:03:20	p0fp9b1g	p0fp9b1d
Justin Timberlake (artist)	Can't Stop The Feeling!	Lauren Moore	m001lxqr	16	01:05:44	2023-05-19	18:00	Duration 00:03:56	p0fpcf3w	p0f6hwx1	Performer	Justin Timberlake
Justin Timberlake (artist)	Can't Stop The Feeling!	Sioe Frecwast	m001lxj7	06	00:17:50	2023-05-16	07:00	Duration 00:03:56	p0fnk3kj	p0f6hwx1	Performer	Justin Timberlake
Kaiser Chiefs (artist)	Ruby	Sioe Frecwast	m001lxpz	04	00:11:47	2023-05-19	07:00	Duration 00:03:23	p0fp755r	p0dj621f	Performer	Kaiser Chiefs
Kanda Bongo Man (artist)	Sai	Ffion Dafis	m001lx6s	04	01:00:26	2023-05-14	14:00	Duration 00:03:44	p0fn8c7f	p0fn8c7c	Performer	Kanda Bongo Man
Karen Ann (artist)	Gofynna i Mi	Marc Griffiths	m001lwpw	17	01:12:34	2023-05-13	17:30	Duration 00:03:30	p0fn55k0	p090m7yl	Performer	Karen Ann
Kayhan Kalhor (artist)	Anywhere That Is Not Here	Georgia Ruth	m001lxdw	14	01:39:35	2023-05-16	19:00	Duration 00:03:58	p0fnpp78	p0fnpp76	Performer	Kayhan Kalhor	Performer	Toumani Diabaté
Kayhan Kalhor (artist)	Stay Here	Georgia Ruth	m001lxdw	05	00:31:37	2023-05-16	19:00	Duration 00:02:48	p0fnpfws	p0fnpfwl	Performer	Kayhan Kalhor	Performer	Toumani Diabaté
Kentucky AFC (artist)	11	Lisa Gwilym	m001lxk1	24	01:30:46	2023-05-17	09:00	Duration 00:02:32	p0fns0xp	p0db3vvr	Performer	Kentucky AFC
KIM HON (artist)	Interstellar Helen Keller	Ifan Jones Evans	m001lx6c	20	01:43:42	2023-05-15	14:00	Duration 00:02:29	p0fng29x	p0dxlk8r	Performer	KIM HON
KIM HON (artist)	Pry yn y Gwynt (Radio Edit)	Huw Stephens	m001lxh1	11	00:56:32	2023-05-18	19:00	Duration 00:03:57	p0fp5h88	p0fp5h86	Performer	KIM HON
KIM HON (artist)	Twti Frwti	Dom James	m001lxq7	31	01:51:08	2023-05-19	11:00	Duration 00:03:41	p0fp8vsb	p0fp8vs8	Performer	KIM HON
Kings of Leon (artist)	Use Somebody	Dom James	m001lxq7	12	00:41:00	2023-05-19	11:00	Duration 00:03:51	p0fp8h8c	p0dwgqwb	Performer	Kings of Leon
Kizzy Crawford (artist)	70 Milltir Yr Awr	Sioe Frecwast	m001lxjm	06	00:20:57	2023-05-17	07:00	Duration 00:04:26	p0fnr3cx	p0d9345h	Performer	Kizzy Crawford
Kizzy Crawford (artist)	Curiad a Llif	Dom James	m001lxq7	26	01:34:21	2023-05-19	11:00	Duration 00:03:05	p0fp8r07	p0d7b4xh	Performer	Kizzy Crawford	Performer	Rich Roberts
Kizzy Crawford (artist)	Dilyniant	Sioe Frecwast	m001lxpz	05	00:15:12	2023-05-19	07:00	Duration 00:03:43	p0fp75dd	p0d4zxm5	Performer	Kizzy Crawford
Kizzy Crawford (artist)	Pererin Wyf	Caryl	m001lxh3	30	02:40:59	2023-05-18	21:00	Duration 00:03:15	p0fp68vz	p06cj3rb	Performer	Kizzy Crawford
Kizzy Crawford (artist)	Pwy Dwi Eisiau Bod	Ifan Jones Evans	m001lxd9	20	01:38:29	2023-05-16	14:00	Duration 00:04:48	p0fnn5k3	p0b56p4s	Performer	Kizzy Crawford
Kizzy Crawford (artist)	Yr Alwad	Lisa Gwilym	m001lxjj	27	01:43:39	2023-05-16	09:00	Duration 00:03:07	p0fnl4zf	p0d9bmpt	Performer	Kizzy Crawford
KSI (artist)	Not Over Yet	Dom James	m001lxq7	17	01:02:30	2023-05-19	11:00	Duration 00:02:35	p0fp8ln4	p0d07zc0	Performer	KSI	Featured Artist	Tom Grennan
Kuljit Bhamra (artist)	Rain Coming	Ffion Dafis	m001lx6s	07	01:40:46	2023-05-14	14:00	Duration 00:05:17	p0fn8h57	p0fn8h55	Performer	Kuljit Bhamra	Performer	Catrin Finch	Performer	Jackie Shave	Performer	Lydia Lowndes-Northcott	Performer	Robert Irvine	Performer	Eliza Marshall	Performer	Dónal Rogers	Performer	Joby Burgess	Performer	Evan Carson
Kygo & Whitney Houston (artist)	Higher Love	Lauren Moore	m001lxqr	27	01:49:14	2023-05-19	18:00	Duration 00:03:45	p0fpcn5j	p0d4n3xf	Performer	Kygo & Whitney Houston	Performer	Kygo	Performer	Whitney Houston
Kygo & Whitney Houston (artist)	Higher Love	Sioe Frecwast	m001lxjm	18	01:07:42	2023-05-17	07:00	Duration 00:03:45	p0fnr5wd	p0d4n3xf	Performer	Kygo & Whitney Houston	Performer	Kygo	Performer	Whitney Houston
La Femme (artist)	Aloha Baby	Georgia Ruth	m001lxdw	10	01:17:01	2023-05-16	19:00	Duration 00:06:06	p0fnpmvk	p0fnpmvc	Performer	La Femme
Lady Gaga (artist)	Born This Way	Sioe Frecwast	m001lxjm	26	01:36:04	2023-05-17	07:00	Duration 00:03:40	p0fnr7sw	p0d9w7c2	Performer	Lady Gaga
Lady Gaga (artist)	Poker Face	Sioe Frecwast	m001lxhm	32	01:54:14	2023-05-15	07:00	Duration 00:03:58	p0fnc1qh	p0bvf8nt	Performer	Lady Gaga
Lady Gaga, Ariana Grande (artist)	Rain On Me	Lisa Gwilym	m001lxk1	17	01:04:33	2023-05-17	09:00	Duration 00:03:04	p0fnrq4l	p0d4n8fp	Performer	Lady Gaga, Ariana Grande	Performer	Lady Gaga	Performer	Ariana Grande
Lastigband (artist)	Jelo	Huw Stephens	m001lxh1	16	01:22:13	2023-05-18	19:00	Duration 00:03:51	p0fp5mxb	p0fp5mx4	Performer	Lastigband
Latto (artist)	Big Energy	Sioe Frecwast	m001lx4p	06	00:18:15	2023-05-13	07:00	Duration 00:02:51	p0fn32bq	p0d4pbd3	Performer	Latto
Latto (artist)	Big Energy	Sioe Frecwast	m001lxpz	25	01:41:12	2023-05-19	07:00	Duration 00:02:51	p0fp7cb4	p0d4pbd3	Performer	Latto
Lewis Capaldi (artist)	Forget Me	Lisa Gwilym	m001lxht	02	00:03:46	2023-05-15	09:00	Duration 00:03:23	p0fnc5fg	p0d2hvl3	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Pointless	Sioe Frecwast	m001lxjm	05	00:17:14	2023-05-17	07:00	Duration 00:03:49	p0fnr37b	p0dnl7br	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Someone You Loved	Lisa Gwilym	m001lxk1	08	00:27:37	2023-05-17	09:00	Duration 00:03:02	p0fnrg5p	p0dfdwvx	Performer	Lewis Capaldi
Lewys (artist)	Hel Sibrydion	Lauren Moore	m001lxqr	25	01:39:28	2023-05-19	18:00	Duration 00:03:28	p0fpcm4d	p0dfw149	Performer	Lewys
Lewys (artist)	Y Cyffro	Lisa Gwilym	m001lxk1	06	00:18:55	2023-05-17	09:00	Duration 00:03:54	p0fnrfh2	p0d9bs7l	Performer	Lewys
LF SYSTEM (artist)	Afraid To Feel	Lisa Gwilym	m001lxjj	26	01:40:44	2023-05-16	09:00	Duration 00:02:57	p0fnl465	p0cknkbf	Performer	LF SYSTEM
LF SYSTEM (artist)	Afraid To Feel	Sioe Frecwast	m001lxhm	21	01:14:25	2023-05-15	07:00	Duration 00:02:57	p0fnbyqg	p0cknkbf	Performer	LF SYSTEM
Liam Payne (artist)	For You (Fifty Shades Freed) (& Rita Ora)	Lisa Gwilym	m001lxht	30	01:49:26	2023-05-15	09:00	Duration 00:04:04	p0fnczfc	p0dwm1lk	Performer	Liam Payne	Performer	Rita Ora
Liberty X (artist)	Just A Little	Sioe Frecwast	m001lxj7	24	01:32:51	2023-05-16	07:00	Duration 00:03:54	p0fnk8tp	p0d5vb6c	Performer	Liberty X
Lil Nas X (artist)	STAR WALKIN' (League of Legends Worlds Anthem)	Dom James	m001lxq7	15	00:52:07	2023-05-19	11:00	Duration 00:03:30	p0fp8jgz	p0d9b9yp	Performer	Lil Nas X
Lily Beau (artist)	Y Bobl	Pnawn Sadwrn Catrin Angharad	m001lwpt	16	01:16:00	2023-05-13	14:00	Duration 00:03:20	p0fn4hfc	p098p4qs	Performer	Lily Beau
Lily Maya (artist)	Rhedeg Mas o Amser	Ifan Jones Evans	m001lxgx	20	01:53:01	2023-05-18	14:00	Duration 00:02:12	p0fp3h1p	p0f4ss7l	Performer	Lily Maya
Linda Griffiths (artist)	Glas Oedd y Bae	Marc Griffiths	m001lwpw	31	02:28:18	2023-05-13	17:30	Duration 00:05:04	p0fn5bqs	p06xjj8k	Performer	Linda Griffiths
Linda Griffiths (artist)	Olwyn Y Sêr	Caryl	m001lxh3	31	02:44:55	2023-05-18	21:00	Duration 00:04:04	p0fp697j	p060bz61	Performer	Linda Griffiths	Performer	Sorela
Lionel Richie (artist)	All Night Long (All Night)	Marc Griffiths	m001lwpw	28	02:06:20	2023-05-13	17:30	Duration 00:04:17	p0fn599d	p08khkj4	Performer	Lionel Richie
Lionel Richie (artist)	Dancing on the Ceiling	Y Sioe Sadwrn	m001lwpr	18	01:20:28	2023-05-13	11:00	Duration 00:04:21	p0fn40r0	p08nmw18	Performer	Lionel Richie
Lisa Pedrick (artist)	Dal Yno Rhywle	Caryl	m001lxh3	27	02:24:26	2023-05-18	21:00	Duration 00:03:39	p0fp67m2	p0czlt8v	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Dihangfa Fwyn	Caryl	m001lxm3	17	01:35:56	2023-05-17	21:00	Duration 00:03:39	p0fnydns	p0d7xqc6	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Dihangfa Fwyn	Ifan Jones Evans	m001lxd9	30	02:36:53	2023-05-16	14:00	Duration 00:03:39	p0fnnjn1	p0cnn9ym	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Fel yr Hydd	Caryl	m001lx7v	29	02:23:19	2023-05-15	21:00	Duration 00:03:36	p0fnj3qj	p08x8k65	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Hedfan i Ffwrdd	Ffion Emyr	m001lwpy	32	02:33:12	2023-05-13	21:00	Duration 00:04:12	p0fn5y4m	p09rvkml	Performer	Lisa Pedrick	Performer	Geth Tomos
Lisa Pedrick (artist)	Hedfan i Ffwrdd	John Hardy	m001lxf8	03	00:12:48	2023-05-17	05:30	Duration 00:04:12	p0fnqlyq	p09rvkml	Performer	Lisa Pedrick	Performer	Geth Tomos
Lisa Pedrick (artist)	Icarus	Sioe Frecwast	m001lxpz	18	01:11:55	2023-05-19	07:00	Duration 00:03:43	p0fp78x3	p0d79tv5	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Numero Uno	Sioe Frecwast	m001lxjm	01	00:00:31	2023-05-17	07:00	Duration 00:02:57	p0fnr1mx	p0d7g1dq	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Ti Yw Fy Seren	John ac Alun	m001lx7p	06	00:25:57	2023-05-14	21:00	Duration 00:03:38	p0fn9j66	p089pl84	Performer	Lisa Pedrick
Lisa Pedrick x Shamoniks (artist)	Seithfed Nef	Lauren Moore	m001lxqr	12	00:48:22	2023-05-19	18:00	Duration 00:03:55	p0fpcb7n	p0d75nsj	Performer	Lisa Pedrick x Shamoniks
Little Mix (artist)	Black Magic	Sioe Frecwast	m001lxgj	10	00:31:41	2023-05-18	07:00	Duration 00:03:32	p0fnzpg2	p0d6lsq0	Performer	Little Mix
Lizzo (artist)	2 Be Loved (Am I Ready)	Dom James	m001lxq7	07	00:25:07	2023-05-19	11:00	Duration 00:03:08	p0fp8c94	p0dbrn34	Performer	Lizzo
Lizzo (artist)	2 Be Loved (Am I Ready)	Lisa Gwilym	m001lxht	04	00:11:20	2023-05-15	09:00	Duration 00:03:08	p0fnc73z	p0dbrn34	Performer	Lizzo
Lizzo (artist)	About Damn Time	Sioe Frecwast	m001lxj7	14	00:47:04	2023-05-16	07:00	Duration 00:03:07	p0fnk4vd	p0d4zy50	Performer	Lizzo
Lizzo (artist)	Special	Lisa Gwilym	m001lxgn	10	00:34:32	2023-05-18	09:00	Duration 00:02:54	p0fp00fr	p0f1j8mr	Performer	Lizzo
Lleucu Gwawr (artist)	Llongau Caernarfon	Caryl	m001lxm3	35	02:53:41	2023-05-17	21:00	Duration 00:03:31	p0fnyqgs	p0fmnphn	Performer	Lleucu Gwawr
Lleucu Gwawr (artist)	Llongau Caernarfon	John Hardy	m001lxh8	06	00:34:14	2023-05-19	05:30	Duration 00:03:31	p0fp6xnz	p0fmnphn	Performer	Lleucu Gwawr
Lleuwen Steffan (artist)	Breuddwydio	Ifan Jones Evans	m001lxl6	04	00:12:36	2023-05-17	14:00	Duration 00:03:20	p0fntflt	p06484sq	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Mi Wela'i Efo Fy Llygad Bach I...	Pnawn Sadwrn Catrin Angharad	m001lwpt	19	01:43:39	2023-05-13	14:00	Duration 00:03:37	p0fn4kbl	p05wrrzj	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Tir Na Nog	Caryl	m001lx7v	36	02:51:40	2023-05-15	21:00	Duration 00:03:05	p0fnj4jh	p06sswkh	Performer	Lleuwen Steffan
Lloyd & Dom James (artist)	Pwy Sy'n Galw	Pnawn Sadwrn Catrin Angharad	m001lwpt	24	02:09:15	2023-05-13	14:00	Duration 00:02:44	p0fn4mpf	p0bltqq7	Performer	Lloyd & Dom James
Lloyd & Dom James (artist)	Pwy Sy'n Galw	Sioe Frecwast	m001lxhm	17	00:57:40	2023-05-15	07:00	Duration 00:02:44	p0fnbxkj	p0d7b4cd	Performer	Lloyd & Dom James
Lloyd & Dom James (artist)	Pwy Sy'n Galw	Traciau Haf 2023	m001mdpz	02	00:06:05	2023-05-18	08:30	Duration 00:02:44	p0fnzsnh	p0d7b4cd	Performer	Lloyd & Dom James
Lloyd Steele (artist)	Digon Da	Sioe Frecwast	m001lxjm	27	01:39:42	2023-05-17	07:00	Duration 00:02:57	p0fnr824	p0fhq383	Performer	Lloyd Steele
Lloyd Steele (artist)	Mwgwd	Sioe Frecwast	m001lxj7	19	01:12:28	2023-05-16	07:00	Duration 00:04:08	p0fnk7f8	p0dckg8b	Performer	Lloyd Steele
Llygod Ffyrnig (artist)	N.C.B	Rhys Mwyn	m001lx7n	05	00:14:29	2023-05-15	19:00	Duration 00:02:31	p0fnh6y9	p069rmkm	Performer	Llygod Ffyrnig
LMC vs. U2 (artist)	Take Me To The Clouds Above	Sioe Frecwast	m001lxhm	06	00:17:58	2023-05-15	07:00	Duration 00:02:49	p0fnbw4d	p0dgk7pk	Performer	LMC vs. U2
Lo-fi Jones (artist)	Cadw Ffydd	Ifan Jones Evans	m001lx6c	31	02:47:12	2023-05-15	14:00	Duration 00:04:02	p0fngfvv	p0981lxg	Performer	Lo-fi Jones
Lo-fi Jones (artist)	Weithiau Mae'n Anodd	Lisa Gwilym	m001lxht	29	01:45:22	2023-05-15	09:00	Duration 00:03:58	p0fncyqy	p0dj5v9s	Performer	Lo-fi Jones
Lonnie Donegan (artist)	Does Your Chewing Gum Lose Its Flavour (On the Bedpost Overnight?)	Cofio	m000vfjh	02	00:20:26	2023-05-14	13:00	Duration 00:00:37	p0fn80xk	p0fn80xh	Performer	Lonnie Donegan
Loreen (artist)	Tattoo (Eurovision 2023 - Sweden)	Sioe Frecwast	m001lxhm	04	00:10:15	2023-05-15	07:00	Duration 00:03:02	p0fnbvvm	p0fnbvvk	Performer	Loreen
Loreen (artist)	Tattoo (Eurovision 2023 - Sweden)	Sioe Frecwast	m001lxgj	20	01:11:06	2023-05-18	07:00	Duration 00:03:02	p0fnzqxy	p0fnbvvk	Performer	Loreen
Loretta Lynn (artist)	Coal Miner's Daughter	John ac Alun	m001lx7p	21	01:40:13	2023-05-14	21:00	Duration 00:03:15	p0fn9s6n	p0fn9s6l	Performer	Loretta Lynn
Los Blancos (artist)	Cadw Fi Lan	Tudur Owen	m001lwpp	12	01:49:37	2023-05-13	09:00	Duration 00:04:19	p0fn3pnt	p06tnrtt	Performer	Los Blancos
Los Blancos (artist)	Chwaraewr Gorau (Yr Ail Dîm)	Sioe Frecwast	m001lx4p	01	00:02:12	2023-05-13	07:00	Duration 00:03:42	p0fn2zt4	p0d5lpjg	Performer	Los Blancos
Los Blancos (artist)	Diogi	Mirain Iwerydd	m001lxlt	20	01:52:42	2023-05-17	19:00	Duration 00:05:06	p0fnxy4b	p0fnxy48	Performer	Los Blancos
Los Blancos (artist)	Kareem Abdul-Jabbar	Traciau Haf 2023	m001mdpz	07	00:23:16	2023-05-18	08:30	Duration 00:03:14	p0fnztww	p0d7xp88	Performer	Los Blancos
Lost Frequencies (artist)	Where Are You Now	Lisa Gwilym	m001lxht	08	00:25:42	2023-05-15	09:00	Duration 00:02:29	p0fnc92r	p0d50fbj	Performer	Lost Frequencies	Performer	Calum Scott
Lowri Evans (artist)	Garej Paradwys	Ifan Jones Evans	m001lxgx	08	00:30:55	2023-05-18	14:00	Duration 00:02:52	p0fp2pr8	p0628d90	Performer	Lowri Evans
Lowri Evans (artist)	Hwylio Gyda'r Lli	John Hardy	m001lxmr	01	00:04:42	2023-05-18	05:30	Duration 00:03:15	p0fnz4rb	p09y61vc	Performer	Lowri Evans
Ludwig van Beethoven	Mir ist so wunderbar Fidelio op.72	Swyn y Sul	m001lx61	14	01:05:20	2023-05-14	10:00	Duration 00:04:45	p0fn7ngj	p0fn7ng6	Performer	Christina Landshamer	Performer	Lise Davidsen	Performer	Georg Zepperfeld	Performer	Cornel Frey	Performer	Marek Janowski	Orchestra	Dresden Philharmoniker
Luis Roberts (artist)	Dal i Hwylio	John ac Alun	m001lx7p	07	00:29:34	2023-05-14	21:00	Duration 00:03:25	p0fn9jfr	p0fn9jfp	Performer	Luis Roberts
Luke RV (artist)	Don't Blink (Byw o The Great Escape) Radio Edit	Mirain Iwerydd	m001lxlt	11	00:59:35	2023-05-17	19:00	Duration 00:03:50	p0fnxp5t	p0fnxp5r	Performer	Luke RV
Lulo Reinhardt (artist)	Libertango	Georgia Ruth	m001lxdw	17	01:53:11	2023-05-16	19:00	Duration 00:04:38	p0fnppzt	p0fnppzp	Performer	Lulo Reinhardt	Featured Artist	Yuliya Lonskaya
Lumiere (artist)	Fill Fill A Run O	Richard Rees	m001lq7x	10	00:47:18	2023-05-13	05:30	Duration 00:04:59	p0fn2xjk	p08kgqrz	Performer	Lumiere
Lynda Randle (artist)	God On The Mountain	John ac Alun	m001lx7p	29	02:13:08	2023-05-14	21:00	Duration 00:03:01	p0fn9wbm	p08qq14n	Performer	Lynda Randle
Mabel (artist)	Good Luck	Lisa Gwilym	m001lxht	21	01:17:12	2023-05-15	09:00	Duration 00:03:55	p0fncr7x	p0d59hv3	Performer	Mabel	Performer	Jax Jones	Performer	Galantis
Mabli (artist)	Cwestiynau Anatebol	Caryl	m001lxf0	12	01:00:38	2023-05-16	21:00	Duration 00:03:22	p0fnpw8f	p05wp637	Performer	Mabli
Mabli (artist)	Llangrannog	John Hardy	m001lx8b	03	00:17:32	2023-05-16	05:30	Duration 00:04:24	p0fnjkr5	p0fnjkr1	Performer	Mabli
Mabli (artist)	Lol	Pnawn Sadwrn Catrin Angharad	m001lwpt	27	02:20:56	2023-05-13	14:00	Duration 00:02:14	p0fn4n7n	p07rjqh2	Performer	Mabli
Mabli (artist)	Lol	Sioe Frecwast	m001lxgj	17	00:58:02	2023-05-18	07:00	Duration 00:02:14	p0fnzq5z	p0d4fgpb	Performer	Mabli
