Kizzy Crawford (artist)	Yr Alwad	Traciau Radio Cymru 2	m001y0mf	21	01:12:18	2024-04-08	17:00	Duration 00:03:07	p0hpl8pw	p0d9bmpt	Performer	Kizzy Crawford
Kygo & Ava Max (artist)	Whatever	Lisa Gwilym	m001y0q8	06	00:18:57	2024-04-10	10:00	Duration 00:02:55	p0hpx329	p0hkb3dc	Performer	Kygo & Ava Max
Kygo & Ava Max (artist)	Whatever	Sioe Frecwast	m001y0m4	15	00:52:06	2024-04-08	07:00	Duration 00:02:55	p0hpg8qz	p0hkb3dc	Performer	Kygo & Ava Max
Kygo & Ava Max (artist)	Whatever	Sioe Frecwast	m001y0l9	25	01:28:50	2024-04-06	07:00	Duration 00:02:55	p0hp6q5k	p0hkb3dc	Performer	Kygo & Ava Max
Kygo & Ava Max (artist)	Whatever	Sioe Frecwast	m001y0vm	25	01:34:25	2024-04-12	07:00	Duration 00:02:55	p0hqd876	p0hkb3dc	Performer	Kygo & Ava Max
Kygo & Ava Max (artist)	Whatever	Traciau Radio Cymru 2	m001xsbx	21	01:05:31	2024-04-07	14:00	Duration 00:02:55	p0hnm8ty	p0hkb3dc	Performer	Kygo & Ava Max
Kygo (artist)	Higher Love	Traciau Radio Cymru 2	m001xs9k	21	01:08:15	2024-04-07	12:00	Duration 00:03:45	p0hncyh2	p0d4n3xf	Performer	Kygo	VS Artist	Whitney Houston
Kylie Minogue (artist)	Hold On To Now	Parti'r Penwythnos	m001y0lk	16	00:48:52	2024-04-06	15:00	Duration 00:03:13	p0hp81bp	p0gwjwym	Performer	Kylie Minogue
Kylie Minogue (artist)	Love At First Sight	Lisa Gwilym	m001y0m6	35	02:19:32	2024-04-08	10:00	Duration 00:03:56	p0hpj0zg	p0fdzd1j	Performer	Kylie Minogue
Kylie Minogue (artist)	Padam Padam	Sioe Frecwast	m001y0vm	10	00:35:52	2024-04-12	07:00	Duration 00:02:46	p0hqd3vj	p0fpp2kj	Performer	Kylie Minogue
Kylie Minogue (artist)	Padam Padam	Traciau Radio Cymru 2	m001xs5m	20	01:05:58	2024-04-07	10:00	Duration 00:02:46	p0hn5ywq	p0fpp2kj	Performer	Kylie Minogue
La Roux (artist)	In For The Kill	Dom James	m001y0vp	19	01:05:02	2024-04-12	11:00	Duration 00:04:08	p0hqfk7n	p0bjhvrq	Performer	La Roux
Lady Gaga (artist)	Hold My Hand	Traciau Radio Cymru 2	m001y0qd	32	01:46:41	2024-04-10	17:00	Duration 00:03:45	p0hq1c3x	p0c5p0vy	Performer	Lady Gaga
Lady Gaga (artist)	Just Dance	Traciau Radio Cymru 2	m001y0mf	15	00:50:33	2024-04-08	17:00	Duration 00:04:02	p0hpl3rd	p0cxyz5p	Performer	Lady Gaga	Featured Artist	Colby O’Donis
Lady Gaga (artist)	Poker Face	Lisa Gwilym	m001y0vw	50	03:14:30	2024-04-09	10:00	Duration 00:03:58	p0hpr326	p0bvf8nt	Performer	Lady Gaga
Lady Gaga (artist)	Poker Face	Traciau Radio Cymru 2	m001xs9k	08	00:22:29	2024-04-07	12:00	Duration 00:03:58	p0hncphq	p0bvf8nt	Performer	Lady Gaga
Lady Gaga (artist)	The Edge Of Glory	Sioe Frecwast	m001y0q6	07	00:22:59	2024-04-10	07:00	Duration 00:04:20	p0hpwblh	p0d9bcdz	Performer	Lady Gaga
Lady Gaga (artist)	The Edge Of Glory	Traciau Radio Cymru 2	m001xsc0	02	00:03:36	2024-04-07	16:00	Duration 00:04:20	p0hnvn65	p0d9bcdz	Performer	Lady Gaga
Larry Jon Wilson (artist)	Ohoopee River Bottom Land	Rhys Mwyn	m001y0mh	05	00:15:20	2024-04-08	19:00	Duration 00:03:40	p0hplqcm	p0hplqcf	Performer	Larry Jon Wilson
Lastigband (artist)	Done Done	Georgia Ruth	m001y0rf	04	00:16:50	2024-04-09	19:00	Duration 00:02:36	p0hptb47	p0hljsyv	Performer	Lastigband
Leigh Alexandra (artist)	Gofyn Wyf	Ifan Jones Evans	m001y0ss	29	02:32:34	2024-04-11	14:00	Duration 00:03:08	p0hq8qp0	p0ghdwqx	Performer	Leigh Alexandra
Leigh‐Anne (artist)	My Love	Lisa Gwilym	m001y0sq	04	00:11:40	2024-04-11	10:00	Duration 00:02:51	p0hq4k39	p0gcqv6w	Performer	Leigh‐Anne	Featured Artist	Ayra Starr
Leigh‐Anne (artist)	My Love	Sioe Frecwast	m001y0l9	04	00:14:46	2024-04-06	07:00	Duration 00:02:51	p0hp6l7m	p0gcqv6w	Performer	Leigh‐Anne	Featured Artist	Ayra Starr
Leona Lewis (artist)	A Moment Like This	Sioe Frecwast	m001y0lw	35	01:56:14	2024-04-07	07:00	Duration 00:04:17	p0hpbnqn	p0f68409	Performer	Leona Lewis
Leona Lewis (artist)	Bleeding Love	Traciau Radio Cymru 2	m001xs9k	24	01:19:24	2024-04-07	12:00	Duration 00:04:22	p0hnd133	p0d8jzz4	Performer	Leona Lewis
Leonardo Jones (artist)	Calon Lân	Marc Griffiths	m001y0lm	27	02:29:17	2024-04-06	17:30	Duration 00:03:24	p0hp8y4c	p05yjgh6	Performer	Leonardo Jones	Performer	Alejandro Jones
Lewis Capaldi (artist)	Bruises	Traciau Radio Cymru 2	m001y0w0	32	01:47:05	2024-04-09	17:00	Duration 00:03:39	p0hpt3k5	p0f9jqpr	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Hold Me While You Wait	Traciau Radio Cymru 2	m001y0sv	30	01:34:49	2024-04-11	17:00	Duration 00:03:22	p0hq9z3p	p08plbmq	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Pointless	Sioe Frecwast	m001y0l9	27	01:35:57	2024-04-06	07:00	Duration 00:03:49	p0hp6qdx	p0dnl7br	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Someone You Loved	Lisa Gwilym	m001y0sq	48	03:13:26	2024-04-11	10:00	Duration 00:03:02	p0hq67sq	p0dfdwvx	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Strangers	Traciau Radio Cymru 2	m001y0qd	25	01:21:01	2024-04-10	17:00	Duration 00:03:33	p0hq17lk	p0h2j7ql	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Wish You The Best	Sioe Frecwast	m001y0sl	24	01:24:19	2024-04-11	07:00	Duration 00:03:31	p0hq3tr6	p0fhgrzr	Performer	Lewis Capaldi
Lewys (artist)	Camu'n Ôl	Ifan Jones Evans	m001y0qb	02	00:03:52	2024-04-10	14:00	Duration 00:03:42	p0hpymc5	p06mw81s	Performer	Lewys
Lewys (artist)	Dan Y Tonnau	Lisa Gwilym	m001y0q8	47	03:09:55	2024-04-10	10:00	Duration 00:03:31	p0hpy8r0	p0d86zn2	Performer	Lewys
Lewys (artist)	Dan Y Tonnau	Sioe Frecwast	m001y0lw	44	02:30:53	2024-04-07	07:00	Duration 00:03:31	p0hpbrrd	p0d86zn2	Performer	Lewys
Lewys (artist)	Gwres	Sioe Frecwast	m001y0vt	35	02:04:21	2024-04-09	07:00	Duration 00:03:15	p0hpp2sr	p0d5q76n	Performer	Lewys
Lewys (artist)	Hel Sibrydion	Lisa Gwilym	m001y0vw	46	02:59:31	2024-04-09	10:00	Duration 00:03:28	p0hpr0kb	p0dfw149	Performer	Lewys
Lewys (artist)	Y Cyffro	Dros Ginio	m001y0qx	07	00:19:04	2024-04-08	13:00	Duration 00:03:54	p0hpjcx1	p0d9bs7l	Performer	Lewys
Liam Payne (artist)	For You (Fifty Shades Freed) (& Rita Ora)	Sioe Frecwast	m001y0sl	12	00:40:30	2024-04-11	07:00	Duration 00:04:04	p0hq3q7t	p0dwm1lk	Performer	Liam Payne	Performer	Rita Ora
Liberty X (artist)	Just A Little	Lisa Gwilym	m001y0q8	29	01:47:25	2024-04-10	10:00	Duration 00:03:54	p0hpxrnc	p0d5vb6c	Performer	Liberty X
Lil Nas X (artist)	STAR WALKIN' (League of Legends Worlds Anthem)	Sioe Frecwast	m001y0vt	28	01:36:58	2024-04-09	07:00	Duration 00:03:30	p0hpp0yx	p0d9b9yp	Performer	Lil Nas X
Lily Allen (artist)	Smile	Parti'r Penwythnos	m001y0lk	23	01:15:59	2024-04-06	15:00	Duration 00:03:14	p0hp82qn	p0dksmtp	Performer	Lily Allen
Lily Beau (artist)	Y Bobl	Caryl	m001y0rh	22	01:48:17	2024-04-09	21:00	Duration 00:03:20	p0hpv27w	p098p4qs	Performer	Lily Beau
Lily Beau (artist)	Y Bobl	Linda Griffiths	m001y0lt	08	00:30:30	2024-04-07	05:30	Duration 00:03:20	p0hpb3pd	p0dmht7x	Performer	Lily Beau
Linda Griffiths (artist)	Fel Hyn Mae'i Fod	Ifan Jones Evans	m001y0mc	15	01:18:04	2024-04-08	14:00	Duration 00:03:39	p0hpk8tg	p05wfl1r	Performer	Linda Griffiths	Performer	Sorela
Linda Griffiths (artist)	Hiraeth Am Feirion	John Hardy	m001y0m2	11	01:23:09	2024-04-08	05:30	Duration 00:03:07	p0hpg3m0	p062cyfc	Performer	Linda Griffiths
Linda Griffiths (artist)	Storm Nos	John Hardy	m001y0t3	01	00:04:30	2024-04-12	05:30	Duration 00:03:38	p0hqcj2n	p0666rwt	Performer	Linda Griffiths
Lisa Pedrick (artist)	Camddyfynnu	Lauren Moore	m001y0tk	18	01:09:47	2024-04-12	18:00	Duration 00:03:21	p0hqjfk9	p0d50bb3	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Dihangfa Fwyn	Traciau Radio Cymru 2	m001xsbx	27	01:24:09	2024-04-07	14:00	Duration 00:03:39	p0hnmdzq	p0d7xqc6	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Ti Yw Fy Seren	Ifan Jones Evans	m001y0qb	30	02:37:00	2024-04-10	14:00	Duration 00:03:38	p0hq06bk	p089pl84	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Ti Yw Fy Seren	Marc Griffiths	m001y0lm	23	01:56:11	2024-04-06	17:30	Duration 00:03:38	p0hp8vtr	p089pl84	Performer	Lisa Pedrick
Lisa Pedrick x Shamoniks (artist)	Seithfed Nef	Caryl	m001y0qj	04	00:13:49	2024-04-10	21:00	Duration 00:03:55	p0hq27xb	p0bs3jwl	Performer	Lisa Pedrick x Shamoniks
Little Mix (artist)	Black Magic	Traciau Radio Cymru 2	m001y0w0	26	01:27:26	2024-04-09	17:00	Duration 00:03:32	p0hpt1hp	p0d6lsq0	Performer	Little Mix
Little Mix (artist)	Shout Out To My Ex	Sioe Frecwast	m001y0m4	19	01:09:03	2024-04-08	07:00	Duration 00:04:06	p0hpgbjs	p0dck4m1	Performer	Little Mix
Little Mix (artist)	Sweet Melody	Sioe Frecwast	m001y0lw	21	01:06:23	2024-04-07	07:00	Duration 00:03:33	p0hpbjty	p090sz5d	Performer	Little Mix
Lizzo (artist)	2 Be Loved (Am I Ready)	Parti Nos Wener	m001y0vr	07	00:23:06	2024-04-12	17:00	Duration 00:03:08	p0hqhntw	p0dbrn34	Performer	Lizzo
Lizzo (artist)	About Damn Time	Dom James	m001y0vp	11	00:35:46	2024-04-12	11:00	Duration 00:03:07	p0hqf9vf	p0d4zy50	Performer	Lizzo
Lizzo (artist)	Bed Lizzo - About Damn Time	Nos Wener Ffion Emyr	m001y0tm	03	00:07:55	2024-04-12	21:00	Duration 00:06:08	p0hqjv1n	p0gx5k68	Performer	Lizzo
Lizzo (artist)	Special	Parti'r Penwythnos	m001y0lk	06	00:18:09	2024-04-06	15:00	Duration 00:02:54	p0hp7z4t	p0f1j8mr	Performer	Lizzo
Lleuwen Steffan (artist)	Breuddwydio	John ac Alun	m001y0ly	19	01:33:16	2024-04-07	21:00	Duration 00:03:20	p0hpdzzq	p06484sq	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Geiriau Hud	Ifan Jones Evans	m001y0ss	24	02:05:16	2024-04-11	14:00	Duration 00:03:32	p0hq8fdl	p067qggf	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Hapus	John Hardy	m001y0m2	12	01:26:19	2024-04-08	05:30	Duration 00:03:22	p0hpg3tj	p0gsl3wd	Performer	Lleuwen Steffan
Lloyd & Dom James (artist)	Dacw 'Nghariad	Caryl	m001y0sz	17	01:52:19	2024-04-11	21:00	Duration 00:03:28	p0hqc053	p0g226s6	Performer	Lloyd & Dom James	Performer	Mali Hâf
Lloyd & Dom James (artist)	Dacw 'Nghariad	Ifan Jones Evans	m001y0mc	30	02:36:04	2024-04-08	14:00	Duration 00:03:28	p0hpkrz8	p0g226s6	Performer	Lloyd & Dom James	Performer	Mali Hâf
Lloyd & Dom James (artist)	Pwy Sy'n Galw	Parti'r Penwythnos	m001y0lk	36	01:57:14	2024-04-06	15:00	Duration 00:02:44	p0hp84th	p0d7b4cd	Performer	Lloyd & Dom James
Lloyd Steele (artist)	Digon Da	Lauren Moore	m001y0tk	30	01:56:12	2024-04-12	18:00	Duration 00:02:57	p0hqjlmq	p0fhq383	Performer	Lloyd Steele
Lloyd Steele (artist)	Digon Da	Sioe Frecwast	m001y0lw	10	00:31:07	2024-04-07	07:00	Duration 00:02:57	p0hpbfvy	p0fhq383	Performer	Lloyd Steele
Lloyd Steele (artist)	Mwgwd	Ifan Jones Evans	m001y0mc	06	00:21:45	2024-04-08	14:00	Duration 00:04:08	p0hpjwlf	p0bkrngl	Performer	Lloyd Steele
Lloyd Steele (artist)	Mwgwd	Sioe Frecwast	m001y0vm	24	01:30:16	2024-04-12	07:00	Duration 00:04:08	p0hqd742	p0dckg8b	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Dom James	m001y0vp	26	01:37:31	2024-04-12	11:00	Duration 00:03:13	p0hqfqcm	p0fx65gq	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	John Hardy	m001y0t3	11	01:22:27	2024-04-12	05:30	Duration 00:03:13	p0hqd0ws	p0fsvpn8	Performer	Lloyd Steele
Llwybr Llaethog (artist)	Byd Mor Wahanol	Georgia Ruth	m001y0rf	17	01:17:50	2024-04-09	19:00	Duration 00:04:46	p0hptm5k	p05whf05	Performer	Llwybr Llaethog
Lo-fi Jones (artist)	Fan Transit Coch	Ifan Jones Evans	m001y0ss	06	00:22:46	2024-04-11	14:00	Duration 00:04:51	p0hq73t6	p0gfym3b	Performer	Lo-fi Jones
Lo-fi Jones (artist)	Weithiau Mae'n Anodd	Lisa Gwilym	m001y0sq	17	01:07:08	2024-04-11	10:00	Duration 00:03:58	p0hq4xq3	p0dj5v9s	Performer	Lo-fi Jones
Lo-fi Jones (artist)	Y Wennol	John Hardy	m001y0qn	05	00:25:53	2024-04-11	05:30	Duration 00:03:41	p0hq32lx	p0f68k4l	Performer	Lo-fi Jones
Lobo (artist)	Me and You and a Dog Named Boo	John ac Alun	m001y0ly	28	02:11:47	2024-04-07	21:00	Duration 00:02:58	p0hpf39f	p0hpf39c	Performer	Lobo
Los Blancos (artist)	Chwaraewr Gorau (Yr Ail Dîm)	Sioe Frecwast	m001y0q6	11	00:39:33	2024-04-10	07:00	Duration 00:03:42	p0hpwc2n	p0d5lpjg	Performer	Los Blancos
Los Blancos (artist)	Dilyn Iesu Grist	Parti'r Penwythnos	m001y0lk	07	00:21:03	2024-04-06	15:00	Duration 00:02:42	p0hp7z76	p0f3h8ms	Performer	Los Blancos
Los Blancos (artist)	Kareem Abdul-Jabbar	Traciau Radio Cymru 2	m001xsbx	10	00:27:03	2024-04-07	14:00	Duration 00:03:14	p0hnlvlt	p0d7xp88	Performer	Los Blancos
Los Blancos (artist)	Mas Adrian Mas	Mirain Iwerydd	m001y0qg	16	01:01:52	2024-04-10	19:00	Duration 00:04:09	p0hq20b5	p0gqsnw1	Performer	Los Blancos
Los Blancos (artist)	Pancws Euros	Traciau Radio Cymru 2	m001y0mf	29	01:39:52	2024-04-08	17:00	Duration 00:03:36	p0hplff4	p0gp5th0	Performer	Los Blancos
Lost Frequencies (artist)	Are You With Me	Traciau Radio Cymru 2	m001y0qd	22	01:11:10	2024-04-10	17:00	Duration 00:02:19	p0hq15nf	p0d4p6pl	Performer	Lost Frequencies
Louis a'r Rocyrs (artist)	Dona	Tudur Owen	m001y0tf	07	00:48:36	2024-04-12	14:00	Duration 00:04:32	p0hqgmr1	p08x69y8	Performer	Louis a'r Rocyrs
Lowri Evans (artist)	Aros Am Y Trên	Caryl	m001y0qj	16	01:23:25	2024-04-10	21:00	Duration 00:02:57	p0hq2gh2	p064mk0m	Performer	Lowri Evans
Lowri Evans (artist)	Paid Gadel Fi Ar Ôl	Ifan Jones Evans	m001y0qb	15	01:03:18	2024-04-10	14:00	Duration 00:03:23	p0hpz16w	p0hmvx4g	Performer	Lowri Evans
Lowri Evans (artist)	Paid Gadel Fi Ar Ôl	Rhys Mwyn	m001y0mh	20	01:43:19	2024-04-08	19:00	Duration 00:03:23	p0hpm2t8	p0hmvx4g	Performer	Lowri Evans
Lowri Evans (artist)	Paid Gadel Fi Ar Ôl	Richard Rees	m001xsgg	12	00:54:45	2024-04-06	05:30	Duration 00:03:23	p0hp6fyg	p0hmvx4g	Performer	Lowri Evans
Lowri Evans (artist)	Un Reid Ar Ôl Ar y Rodeo	John ac Alun	m001y0ly	36	02:44:45	2024-04-07	21:00	Duration 00:03:30	p0hpf4gy	p0hc4kxr	Performer	Lowri Evans
Ludovico Einaudi	Le onde	Caryl	m001y0mk	38	02:48:39	2024-04-08	21:00	Duration 00:05:07	p0hpmnsh	p0gphd55
Luke Clement (artist)	Darlun Yn Y Nef	Ifan Jones Evans	m001y0mc	20	01:43:13	2024-04-08	14:00	Duration 00:03:28	p0hpkh3p	p0fr16r8	Performer	Luke Clement
Luke Combs (artist)	Fast Car	Ffion Emyr	m001y0lp	40	02:51:55	2024-04-06	21:00	Duration 00:04:25	p0hp9ftr	p0gjzg93	Performer	Luke Combs
M-Digidol (artist)	Defo Dim Deadmau5	Georgia Ruth	m001y0rf	23	01:47:23	2024-04-09	19:00	Duration 00:02:32	p0hptp33	p0hmcxhv	Performer	M-Digidol
M-Digidol (artist)	Disco Digidol	Mirain Iwerydd	m001y0qg	08	00:29:24	2024-04-10	19:00	Duration 00:02:32	p0hq1pnp	p0hkng5h	Performer	M-Digidol
M-Digidol (artist)	Gweld	Mirain Iwerydd	m001y0qg	07	00:28:13	2024-04-10	19:00	Duration 00:02:19	p0hq1p85	p0hh1m99	Performer	M-Digidol
Mabli (artist)	Bodoli	Ffion Emyr	m001y0lp	05	00:19:37	2024-04-06	21:00	Duration 00:04:16	p0hp940y	p05wm7nj	Performer	Mabli
Mabli (artist)	Lol	Sioe Frecwast	m001y0m4	17	00:59:02	2024-04-08	07:00	Duration 00:02:14	p0hpg9rj	p0d4fgpb	Performer	Mabli
Mabli (artist)	Our Time Will Come	Lauren Moore	m001y0tk	26	01:37:47	2024-04-12	18:00	Duration 00:03:46	p0hqjjwg	p0hqjjwd	Performer	Mabli
Mabli Tudur (artist)	Mam	Ifan Jones Evans	m001y0vy	23	01:52:09	2024-04-09	14:00	Duration 00:03:44	p0hps4mw	p0674lrk	Performer	Mabli Tudur
Mabli Tudur (artist)	Temtasiwn	Sioe Frecwast	m001y0lw	11	00:33:59	2024-04-07	07:00	Duration 00:02:32	p0hpbg06	p0d9wv1c	Performer	Mabli Tudur
Madonna (artist)	Hung Up (Radio Version)	Traciau Radio Cymru 2	m001y0sv	09	00:27:16	2024-04-11	17:00	Duration 00:03:22	p0hq9bt1	p0d7g6gm	Performer	Madonna
Madonna (artist)	Sorry	Traciau Radio Cymru 2	m001xsc0	12	00:36:15	2024-04-07	16:00	Duration 00:03:58	p0hnvxqy	p0dkjzkb	Performer	Madonna
Maffia Mr Huws (artist)	Halen Ar y Briw	Rhys Mwyn	m001y0mh	11	00:50:40	2024-04-08	19:00	Duration 00:04:39	p0hplw5l	p0d2spyj	Performer	Maffia Mr Huws
Maffia Mr Huws (artist)	Nid Diwedd Y Gân	Tudur Owen	m001y0tf	02	00:05:11	2024-04-12	14:00	Duration 00:03:17	p0hqg9z2	p05wkxrv	Performer	Maffia Mr Huws
Magi (artist)	Tyfu	Dros Ginio	m001y0qx	06	00:16:08	2024-04-08	13:00	Duration 00:03:05	p0hpjckn	p0d8yvkn	Performer	Magi
Magi Tudur (artist)	Rhyw Bryd	Ifan Jones Evans	m001y0qb	06	00:21:52	2024-04-10	14:00	Duration 00:02:23	p0hpys3q	p05wjjsq	Performer	Magi Tudur
Magi Tudur (artist)	Rhyw Bryd	John Hardy	m001y0m2	10	01:12:20	2024-04-08	05:30	Duration 00:02:23	p0hpg2j6	p05wjjsq	Performer	Magi Tudur
Magic Tuber Stringband (artist)	Days of Longing	Georgia Ruth	m001y0rf	25	01:53:34	2024-04-09	19:00	Duration 00:04:43	p0hptpk7	p0hptpk5	Performer	Magic Tuber Stringband
Maharishi (artist)	Tŷ Ar Y Mynydd	Caryl	m001y0mk	03	00:10:14	2024-04-08	21:00	Duration 00:02:50	p0hpm6m8	p05xbppg	Performer	Maharishi
Maharishi (artist)	Tŷ Ar Y Mynydd	John Hardy	m001y0rm	11	01:03:22	2024-04-10	05:30	Duration 00:02:50	p0hpw69s	p05xbppg	Performer	Maharishi
Maharishi (artist)	Tŷ Ar Y Mynydd	John ac Alun	m001y0ly	03	00:15:16	2024-04-07	21:00	Duration 00:02:50	p0hpdt6f	p05xbppg	Performer	Maharishi
Maharishi (artist)	Tŷ Ar Y Mynydd	Marc Griffiths	m001y0lm	37	03:27:12	2024-04-06	17:30	Duration 00:02:50	p0hp90zh	p05xbppg	Performer	Maharishi
Maharishi (artist)	Tŷ Ar Y Mynydd	Y Sioe Sadwrn	m001y0lf	16	01:15:21	2024-04-06	11:00	Duration 00:02:50	p0hp7bmj	p05xbppg	Performer	Maharishi
Mali Hâf (artist)	Boudicca	Sioe Frecwast	m001y0vt	46	02:46:36	2024-04-09	07:00	Duration 00:03:10	p0hppf4l	p0gp5p2w	Performer	Mali Hâf
Mali Hâf (artist)	Boudicca	Traciau Radio Cymru 2	m001y0mf	17	00:57:42	2024-04-08	17:00	Duration 00:03:10	p0hpl3zw	p0gp5p2w	Performer	Mali Hâf
Mali Hâf (artist)	Igam Ogam	Lisa Gwilym	m001y0sq	34	02:16:47	2024-04-11	10:00	Duration 00:03:03	p0hq5gfw	p0g7s2tv	Performer	Mali Hâf
Mali Hâf (artist)	Igam Ogam	Traciau Radio Cymru 2	m001xsc0	18	00:56:28	2024-04-07	16:00	Duration 00:03:03	p0hnw6r5	p0g7s2tv	Performer	Mali Hâf
Mali Hâf (artist)	Llygaid Tara	Nos Wener Ffion Emyr	m001y0tm	06	00:17:12	2024-04-12	21:00	Duration 00:03:02	p0hqjvmv	p0dj2zd4	Performer	Mali Hâf
Mali Hâf (artist)	Paid Newid Dy Liw (Cân i Gymru 2022)	Traciau Radio Cymru 2	m001y0sv	22	01:09:34	2024-04-11	17:00	Duration 00:03:01	p0hq9sjx	p0d8yj8m	Performer	Mali Hâf
Mali Hâf (artist)	Pedair Deilen	Lisa Gwilym	m001y0m6	21	01:21:10	2024-04-08	10:00	Duration 00:03:27	p0hphjz1	p0d7xhsv	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Lisa Gwilym	m001y0vw	23	01:25:59	2024-04-09	10:00	Duration 00:02:52	p0hpq8b4	p0fw0k4t	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Traciau Radio Cymru 2	m001xs9k	03	00:06:56	2024-04-07	12:00	Duration 00:02:52	p0hncl8g	p0fw0k4t	Performer	Mali Hâf
Mali Hâf (artist)	Si Hei Lwli	Lauren Moore	m001y0tk	43	02:43:42	2024-04-12	18:00	Duration 00:03:26	p0hqjqh6	p0f6zqcb	Performer	Mali Hâf
Mali Hâf (artist)	Si Hei Lwli	Sioe Frecwast	m001y0m4	14	00:47:55	2024-04-08	07:00	Duration 00:03:26	p0hpg8kw	p0f6zqcb	Performer	Mali Hâf
Mali Hâf (artist)	Uwchfioled - Club Mix	Dewis	m001y0lh	11	00:32:52	2024-04-06	14:00	Duration 00:04:26	p0hp7t5k	p0glx3hn	Performer	Mali Hâf	Performer	Roughion
Mared (artist)	Gewn Ni Weld Sut Eith Hi	Sioe Frecwast	m001y0l9	09	00:32:06	2024-04-06	07:00	Duration 00:03:38	p0hp6ml5	p071jwyh	Performer	Mared	Performer	Jacob Elwy
Mared (artist)	Gewn Ni Weld Sut Eith Hi	Sioe Frecwast	m001y0sl	22	01:17:04	2024-04-11	07:00	Duration 00:03:38	p0hq3tfx	p0d5kqdj	Performer	Mared	Performer	Jacob Elwy
Mared (artist)	Gwydr Glas	Caryl	m001y0sz	28	02:39:11	2024-04-11	21:00	Duration 00:04:14	p0hqc4f5	p08qlpqy	Performer	Mared
Mared (artist)	Lately	Mirain Iwerydd	m001y0qg	05	00:16:55	2024-04-10	19:00	Duration 00:04:03	p0hq1mvw	p0hp9jb7	Performer	Mared
Mared (artist)	Pontydd	Lisa Gwilym	m001y0vw	37	02:22:57	2024-04-09	10:00	Duration 00:03:24	p0hpqs15	p0dbrkpr	Performer	Mared
Mared (artist)	Rhwng Bethlehem A'r Groes	Sioe Frecwast	m001y0m4	10	00:33:36	2024-04-08	07:00	Duration 00:03:50	p0hpg7sy	p0dd9zyd	Performer	Mared	Performer	Rhys Gwynfor	Performer	Bryn Terfel
Mared (artist)	pe bawn i'n rhydd	Caryl	m001y0mk	10	00:55:54	2024-04-08	21:00	Duration 00:03:40	p0hpm9z4	p0hf5yn0	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Lisa Gwilym	m001y0m6	09	00:30:54	2024-04-08	10:00	Duration 00:03:40	p0hph6b5	p0hg9kpn	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Sioe Frecwast	m001y0vm	07	00:22:53	2024-04-12	07:00	Duration 00:03:40	p0hqd34g	p0hg9kpn	Performer	Mared
Mari Fychan (artist)	Brwydr Dawel	Ifan Jones Evans	m001y0mc	05	00:17:35	2024-04-08	14:00	Duration 00:04:15	p0hpjvh1	p0g4npxc	Performer	Mari Fychan
Mari Mathias (artist)	Annwn	Rhys Mwyn	m001y0mh	16	01:24:20	2024-04-08	19:00	Duration 00:03:23	p0hpm0gy	p0bv2yn9	Performer	Mari Mathias
Mari Mathias (artist)	Cysgodion	Ifan Jones Evans	m001y0ss	32	02:44:15	2024-04-11	14:00	Duration 00:03:57	p0hq8yj8	p087phx1	Performer	Mari Mathias
Mari Mathias (artist)	Erbyn Y Byd	Ifan Jones Evans	m001y0mc	04	00:13:18	2024-04-08	14:00	Duration 00:03:48	p0hpjtly	p08ml1ng	Performer	Mari Mathias	Performer	Ifan Emlyn Jones
Mari Mathias (artist)	Erbyn Y Byd	Lisa Gwilym	m001y0vw	53	03:32:12	2024-04-09	10:00	Duration 00:03:48	p0hpr6fb	p0dd61ny	Performer	Mari Mathias	Performer	Ifan Emlyn Jones
Mari Mathias (artist)	Erbyn Y Byd	Y Sioe Sadwrn	m001y0lf	28	02:33:20	2024-04-06	11:00	Duration 00:03:48	p0hp7lp2	p08ml1ng	Performer	Mari Mathias	Performer	Ifan Emlyn Jones
Mari Mathias (artist)	Pan O'wn y Gwanwyn	Mirain Iwerydd	m001y0qg	12	00:41:45	2024-04-10	19:00	Duration 00:05:00	p0hq1s2n	p0hq1s2g	Performer	Mari Mathias
Mark Evans (artist)	Adre'n Ôl	Caryl	m001y0rh	14	01:12:46	2024-04-09	21:00	Duration 00:04:21	p0hptxbt	p06lz0f0	Performer	Mark Evans
Mark Knopfler (artist)	Wild Theme	Tudur Owen	m001y0lc	14	01:42:43	2024-04-06	09:00	Duration 00:03:39	p0hp74c0	p0b82xpr	Performer	Mark Knopfler
