Lady Gaga (artist)	Just Dance	Dom James	m001zfwc	38	02:28:47	2024-05-24	11:00	Duration 00:04:02	p0j025jr	p0cxyz5p	Performer	Lady Gaga	Featured Artist	Colby O’Donis
Lady Gaga (artist)	Poker Face	Traciau Radio Cymru 2	m001z6w8	07	00:20:48	2024-05-19	16:00	Duration 00:03:58	p0hygs4v	p0bvf8nt	Performer	Lady Gaga
Lady Gaga (artist)	Shallow	Traciau Radio Cymru 2	m001z6mf	10	00:29:38	2024-05-19	14:00	Duration 00:03:37	p0hy6wpj	p0dhhj1f	Performer	Lady Gaga	Performer	Bradley Cooper
Lady Gaga (artist)	Stupid Love	Lisa Gwilym	m001zfr9	55	03:46:42	2024-05-20	10:00	Duration 00:03:15	p0hz4qrs	p0d5v8qy	Performer	Lady Gaga
Lady Gaga (artist)	Stupid Love	Sioe Frecwast	m001zg1l	07	00:20:20	2024-05-19	07:00	Duration 00:03:15	p0hyxzz2	p0d5v8qy	Performer	Lady Gaga
Lady Gaga, Ariana Grande (artist)	Rain On Me	Lisa Gwilym	m001zg6r	10	00:34:19	2024-05-21	10:00	Duration 00:03:04	p0hz9zbs	p0d4n8fp	Performer	Lady Gaga, Ariana Grande	Performer	Lady Gaga	Performer	Ariana Grande
LeAnn Rimes (artist)	Can't Fight The Moonlight	Traciau Radio Cymru 2	m001z6w8	24	01:22:48	2024-05-19	16:00	Duration 00:03:35	p0hyhcd6	p0d8yqtg	Performer	LeAnn Rimes
Leigh‐Anne (artist)	Don't Say Love	Parti Nos Wener	m001zfwf	13	00:41:24	2024-05-24	17:00	Duration 00:03:00	p0j04jgs	p0fvwmlw	Performer	Leigh‐Anne
Leigh‐Anne (artist)	My Love	Lisa Gwilym	m001zfr3	04	00:11:18	2024-05-22	10:00	Duration 00:02:51	p0hzhlzv	p0gcqv6w	Performer	Leigh‐Anne	Featured Artist	Ayra Starr
Leri Ann (artist)	Ffŵl Ohona I	Caryl	m001zd28	15	01:35:33	2024-05-22	21:00	Duration 00:02:53	p0hzp0h1	p0c1t751	Performer	Leri Ann
Leroy Van Dyke (artist)	The Auctioneer	John ac Alun	m001zg1d	05	00:21:54	2024-05-19	21:00	Duration 00:01:31	p0hz0q9s	p0hz0q9q	Performer	Leroy Van Dyke
Lester Young (artist)	Sometimes I'm Happy	Caryl	m001zd28	24	02:08:39	2024-05-22	21:00	Duration 00:03:06	p0hzp525	p0hzp51z	Performer	Lester Young
Lewis Capaldi (artist)	Grace	Traciau Radio Cymru 2	m001zdsk	32	01:48:52	2024-05-23	17:00	Duration 00:03:06	p0hzx3tw	p0dhhr4r	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Someone You Loved	Sioe Frecwast	m001zfr7	17	01:08:09	2024-05-20	07:00	Duration 00:03:02	p0hz27bx	p0dfdwvx	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Strangers	Sioe Frecwast	m001zfr1	18	01:08:10	2024-05-22	07:00	Duration 00:03:33	p0hzh0nd	p0h2j7ql	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Strangers	Sioe Frecwast	m001zg1l	42	02:26:50	2024-05-19	07:00	Duration 00:03:33	p0hyy8mb	p0h2j7ql	Performer	Lewis Capaldi
Lewis Capaldi (artist)	Strangers	Traciau Radio Cymru 2	m001z6w8	08	00:24:48	2024-05-19	16:00	Duration 00:03:33	p0hygsxs	p0h2j7ql	Performer	Lewis Capaldi
Lewys (artist)	Camu'n Ôl	Ifan Jones Evans	m001zcys	34	02:41:29	2024-05-21	14:00	Duration 00:03:42	p0hzd2wx	p06mw81s	Performer	Lewys
Lewys (artist)	Dan Y Tonnau	Lisa Gwilym	m001zdsf	32	02:12:11	2024-05-23	10:00	Duration 00:03:31	p0hzs4dt	p0d86zn2	Performer	Lewys
Lewys (artist)	Dan Y Tonnau	Lisa Gwilym	m001zfr9	37	02:35:11	2024-05-20	10:00	Duration 00:03:31	p0hz449z	p0d86zn2	Performer	Lewys
Lewys (artist)	Dan Y Tonnau	Traciau Radio Cymru 2	m001z658	21	01:05:28	2024-05-19	10:00	Duration 00:03:31	p0hxt2d0	p0d86zn2	Performer	Lewys
Lewys (artist)	Gwres	Sioe Frecwast	m001zg6p	21	01:21:14	2024-05-21	07:00	Duration 00:03:15	p0hz95j7	p0d5q76n	Performer	Lewys
Lewys (artist)	Hel Sibrydion	Lisa Gwilym	m001zg6r	38	02:21:32	2024-05-21	10:00	Duration 00:03:28	p0hzbhh1	p0dfw149	Performer	Lewys
Lewys (artist)	Y Cyffro	Sioe Frecwast	m001zfr7	44	02:56:12	2024-05-20	07:00	Duration 00:03:54	p0hz2r06	p0d9bs7l	Performer	Lewys
Liam Payne (artist)	For You (Fifty Shades Freed) (& Rita Ora)	Lisa Gwilym	m001zfr9	09	00:35:45	2024-05-20	10:00	Duration 00:04:04	p0hz362q	p0dwm1lk	Performer	Liam Payne	Performer	Rita Ora
Lil Nas X (artist)	STAR WALKIN' (League of Legends Worlds Anthem)	Sioe Frecwast	m001zg1l	48	02:47:14	2024-05-19	07:00	Duration 00:03:30	p0hyy9x0	p0d9b9yp	Performer	Lil Nas X
Lil Nas X (artist)	That's What I Want (Clean Edit)	Lauren Moore	m001zd4j	19	01:05:32	2024-05-24	18:00	Duration 00:02:24	p0j051wf	p0br58pw	Performer	Lil Nas X
Lily Maya (artist)	Rhedeg Mas o Amser	Ifan Jones Evans	m001zd20	03	00:07:03	2024-05-22	14:00	Duration 00:02:12	p0hzk406	p0f4ss7l	Performer	Lily Maya
Linda Griffiths (artist)	Cân Y Gân	Ifan Jones Evans	m001zd20	21	01:46:54	2024-05-22	14:00	Duration 00:04:25	p0hzktfd	p05x1wk0	Performer	Linda Griffiths
Linda Griffiths (artist)	Gwybod Bod Na 'Fory	John ac Alun	m001zg1d	32	02:23:08	2024-05-19	21:00	Duration 00:04:26	p0hz10hy	p05y7hdj	Performer	Linda Griffiths
Linda Griffiths (artist)	Porth Madryn	John Hardy	m001zcz5	02	00:08:46	2024-05-22	05:30	Duration 00:03:38	p0hzgc2x	p05wkknx	Performer	Linda Griffiths
Lisa Pedrick (artist)	Camddyfynnu	Lauren Moore	m001zd4j	25	01:28:47	2024-05-24	18:00	Duration 00:03:21	p0j0593c	p0d50bb3	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Dal Yno Rhywle	Caryl	m001zcz1	24	01:57:49	2024-05-21	21:00	Duration 00:03:39	p0hzfv8n	p0czlt8v	Performer	Lisa Pedrick
Lisa Pedrick (artist)	Icarus	Sioe Frecwast	m001zfr1	04	00:11:28	2024-05-22	07:00	Duration 00:03:43	p0hzgwsb	p0d79tv5	Performer	Lisa Pedrick
Lisa Pedrick x Shamoniks (artist)	Seithfed Nef	Ifan Jones Evans	m001zdm6	30	02:31:05	2024-05-20	14:00	Duration 00:03:55	p0hz64cg	p0bs3jwl	Performer	Lisa Pedrick x Shamoniks
Lisa Pedrick x Shamoniks (artist)	Seithfed Nef	Parti'r Penwythnos	m001zd9s	21	01:07:33	2024-05-18	15:00	Duration 00:03:55	p0hyvxwh	p0d75nsj	Performer	Lisa Pedrick x Shamoniks
Little Mix (artist)	Touch	Parti'r Penwythnos	m001zd9s	04	00:09:25	2024-05-18	15:00	Duration 00:03:33	p0hyvrpx	p0d4zc2m	Performer	Little Mix
Lizzo (artist)	About Damn Time	Lisa Gwilym	m001zdsf	51	03:25:22	2024-05-23	10:00	Duration 00:03:07	p0hzt141	p0d4zy50	Performer	Lizzo
Lizzo (artist)	About Damn Time	Parti'r Penwythnos	m001zd9s	08	00:23:12	2024-05-18	15:00	Duration 00:03:07	p0hyvsvz	p0d4zy50	Performer	Lizzo
Lizzo (artist)	Bed Lizzo - About Damn Time	Nos Wener Ffion Emyr	m001zd4l	03	00:09:20	2024-05-24	21:00	Duration 00:06:08	p0j05nnp	p0gx5k68	Performer	Lizzo
Lizzo (artist)	Good As Hell	Traciau Radio Cymru 2	m001z6w8	33	01:53:49	2024-05-19	16:00	Duration 00:02:35	p0hyhrql	p0d59fq3	Performer	Lizzo
Lizzo (artist)	Juice	Traciau Radio Cymru 2	m001zfrc	34	01:48:37	2024-05-20	17:00	Duration 00:03:15	p0hz6t4s	p0dy13f8	Performer	Lizzo
Lizzo (artist)	Special	Traciau Radio Cymru 2	m001zg6t	02	00:03:11	2024-05-21	17:00	Duration 00:02:54	p0hzd658	p0f1j8mr	Performer	Lizzo
Lleuwen Steffan (artist)	Breuddwydio	John Hardy	m001zcz5	01	00:05:20	2024-05-22	05:30	Duration 00:03:20	p0hzgbs9	p06484sq	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Breuddwydio	John ac Alun	m001zg1d	29	02:12:56	2024-05-19	21:00	Duration 00:03:20	p0hz109h	p06484sq	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Breuddwydio	Richard Rees	m001z6xc	17	01:17:31	2024-05-18	05:30	Duration 00:03:20	p0hyt7ym	p06484sq	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Cariad Yw	Ffion Emyr	m001zd9x	06	00:23:47	2024-05-18	21:00	Duration 00:02:25	p0hywvb5	p08dqwxm	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Hapus	Caryl	m001zd28	29	02:28:47	2024-05-22	21:00	Duration 00:03:22	p0hzp778	p0gsl3wd	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Hapus	John Hardy	m001zdst	15	01:26:04	2024-05-24	05:30	Duration 00:03:22	p0hzzsnr	p0gsl3wd	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Hen Rebel	Ifan Jones Evans	m001zcys	17	01:14:32	2024-05-21	14:00	Duration 00:03:15	p0hzckfl	p06rvvs8	Performer	Lleuwen Steffan
Lleuwen Steffan (artist)	Mynyddoedd	Caryl	m001zdmg	24	02:13:13	2024-05-20	21:00	Duration 00:05:10	p0hz7s4q	p06sqpts	Performer	Lleuwen Steffan
Lloyd & Dom James (artist)	Mona Lisa	Y Sioe Sadwrn	m001zd9n	29	02:37:24	2024-05-18	11:00	Duration 00:02:51	p0hyvg04	p0g6lp67	Performer	Lloyd & Dom James
Lloyd & Dom James (artist)	Pwy Sy'n Galw	Lisa Gwilym	m001zfr9	05	00:16:25	2024-05-20	10:00	Duration 00:02:44	p0hz2zlp	p0d7b4cd	Performer	Lloyd & Dom James
Lloyd & Dom James (artist)	Pwy Sy'n Galw	Tudur Owen	m001zd4d	20	02:38:07	2024-05-24	14:00	Duration 00:02:44	p0j03z3j	p0d7b4cd	Performer	Lloyd & Dom James
Lloyd Steele (artist)	Digon Da	Ifan Jones Evans	m001zdm6	34	02:46:29	2024-05-20	14:00	Duration 00:02:57	p0hz664p	p0ff5195	Performer	Lloyd Steele
Lloyd Steele (artist)	Digon Da	Lisa Gwilym	m001zfr3	05	00:15:14	2024-05-22	10:00	Duration 00:02:57	p0hzhn35	p0fhq383	Performer	Lloyd Steele
Lloyd Steele (artist)	Mwgwd	Dom James	m001zfwc	13	00:47:08	2024-05-24	11:00	Duration 00:04:08	p0j01gxh	p0dckg8b	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Lisa Gwilym	m001zg6r	51	03:17:46	2024-05-21	10:00	Duration 00:03:13	p0hzbxrx	p0fx65gq	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Traciau Radio Cymru 2	m001z6mf	18	00:56:11	2024-05-19	14:00	Duration 00:03:13	p0hy74wn	p0fx65gq	Performer	Lloyd Steele
Lloyd Steele (artist)	Tôn Gron	Traciau Radio Cymru 2	m001z6vy	18	00:57:24	2024-05-19	12:00	Duration 00:03:13	p0hy07b7	p0fx65gq	Performer	Lloyd Steele
Llwybr Llaethog (artist)	Dinas Fawr	Sesiynau Bryn Meirion	m001zph8	05	00:20:30	2024-05-21	19:00	Duration 00:04:06	p0hzf4n6	p0hzf4n2	Performer	Llwybr Llaethog
Llwybr Llaethog (artist)	Fyw Dy Fywyd	Sesiynau Bryn Meirion	m001zph8	06	00:24:17	2024-05-21	19:00	Duration 00:05:10	p0hzf4z8	p0hzf4z2	Performer	Llwybr Llaethog
LMC vs. U2 (artist)	Take Me To The Clouds Above	Traciau Radio Cymru 2	m001z6mf	14	00:41:42	2024-05-19	14:00	Duration 00:02:46	p0hy71gd	p0dgk7pk	Performer	LMC vs. U2
Lo-fi Jones (artist)	Fan Transit Coch	Nos Wener Ffion Emyr	m001zd4l	17	01:09:55	2024-05-24	21:00	Duration 00:04:51	p0j05ysj	p0gfym3b	Performer	Lo-fi Jones
Lo-fi Jones (artist)	Weithiau Mae'n Anodd	Caryl	m001zd28	11	01:09:23	2024-05-22	21:00	Duration 00:03:58	p0hznygd	p0dgw0s7	Performer	Lo-fi Jones
Lo-fi Jones (artist)	Weithiau Mae'n Anodd	Sioe Frecwast	m001zds9	34	02:08:01	2024-05-23	07:00	Duration 00:03:58	p0hzqknv	p0dj5v9s	Performer	Lo-fi Jones
Lo-fi Jones (artist)	Y Wennol	Ifan Jones Evans	m001zdsh	22	01:46:47	2024-05-23	14:00	Duration 00:03:41	p0hzvg5l	p0f68k4l	Performer	Lo-fi Jones
Loreen (artist)	Tattoo (Eurovision 2023 - Sweden)	Traciau Radio Cymru 2	m001zfr5	25	01:20:07	2024-05-22	17:00	Duration 00:03:02	p0hzmm05	p0fnbvvk	Performer	Loreen
Los Blancos (artist)	Christina	Ifan Jones Evans	m001zdm6	33	02:44:22	2024-05-20	14:00	Duration 00:02:09	p0hz6610	p0fz52ns	Performer	Los Blancos
Los Blancos (artist)	Chwaraewr Gorau (Yr Ail Dîm)	Lisa Gwilym	m001zfr3	17	01:07:59	2024-05-22	10:00	Duration 00:03:42	p0hzhyq7	p0d5lpjg	Performer	Los Blancos
Los Blancos (artist)	Dilyn Iesu Grist	Sioe Frecwast	m001zfr1	26	01:35:53	2024-05-22	07:00	Duration 00:02:42	p0hzh2my	p0f3h8ms	Performer	Los Blancos
Los Blancos (artist)	Kareem Abdul-Jabbar	Traciau Radio Cymru 2	m001zdsk	18	01:00:45	2024-05-23	17:00	Duration 00:03:14	p0hzwssz	p0d7xp88	Performer	Los Blancos
Los Blancos (artist)	Pancws Euros	Lisa Gwilym	m001zdsf	33	02:17:12	2024-05-23	10:00	Duration 00:03:36	p0hzs5xs	p0gp5th0	Performer	Los Blancos
Los Blancos (artist)	Pancws Euros	Sesiynau Bryn Meirion	m001zphb	01	00:00:00	2024-05-23	19:00	Duration 00:03:37	p0hzxfd6	p0gmbf66	Performer	Los Blancos
Lost Frequencies (artist)	Where Are You Now	Lisa Gwilym	m001zfr9	24	01:44:22	2024-05-20	10:00	Duration 00:02:29	p0hz3rqt	p0d50fbj	Performer	Lost Frequencies	Performer	Calum Scott
Lowri Evans (artist)	Allai Byth A Aros	Ifan Jones Evans	m001zcys	28	02:13:13	2024-05-21	14:00	Duration 00:04:07	p0hzcx7m	p0hx005z	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Allai Byth A Aros	Linda Griffiths	m001zdb1	13	00:51:35	2024-05-19	05:30	Duration 00:04:01	p0hyxvnz	p0hw1hsz	Performer	Lowri Evans	Performer	Ryland Teifi
Lowri Evans (artist)	Cân Walter	John Hardy	m001zd2d	01	00:07:31	2024-05-23	05:30	Duration 00:04:22	p0hzpqvd	p0645gmm	Performer	Lowri Evans
Lowri Evans (artist)	Paid gadel fi ar ôl	Richard Rees	m001z6xc	11	00:50:58	2024-05-18	05:30	Duration 00:03:21	p0hyt6p8	p0hp9bt4	Performer	Lowri Evans
Lowri Evans (artist)	Pwy Yw Yr Un?	Ifan Jones Evans	m001zdsh	15	01:04:27	2024-05-23	14:00	Duration 00:03:18	p0hzv1t3	p0fz3ny1	Performer	Lowri Evans
Lowri Evans (artist)	Un Reid Ar Ôl Ar y Rodeo	John ac Alun	m001zg1d	27	02:04:53	2024-05-19	21:00	Duration 00:03:30	p0hz0zt2	p0hc4kxr	Performer	Lowri Evans
Lowri Jones (artist)	Cymru yn y Cymylau (Cân i Gymru 2024)	Caryl	m001zdmg	18	01:52:57	2024-05-20	21:00	Duration 00:03:21	p0hz7p6r	p0hd4g0f	Performer	Lowri Jones
Lowri Jones (artist)	Cymru yn y Cymylau (Cân i Gymru 2024)	Ifan Jones Evans	m001zcys	32	02:32:02	2024-05-21	14:00	Duration 00:03:21	p0hzd1dd	p0hd4g0f	Performer	Lowri Jones
Luis Fonsi (artist)	Despacito	Sioe Frecwast	m001zg6p	28	01:47:18	2024-05-21	07:00	Duration 00:03:48	p0hz9776	p0d3p578	Performer	Luis Fonsi	Performer	Daddy Yankee
Mabel (artist)	Don't Call Me Up	Dom James	m001zfwc	40	02:36:37	2024-05-24	11:00	Duration 00:02:57	p0j0272t	p09n2fkx	Performer	Mabel
Mabel (artist)	Good Luck	Traciau Radio Cymru 2	m001zfrc	26	01:22:28	2024-05-20	17:00	Duration 00:03:55	p0hz6qhs	p0d59hv3	Performer	Mabel	Performer	Jax Jones	Performer	Galantis
Mabli (artist)	Lol	Dom James	m001zfwc	29	01:53:05	2024-05-24	11:00	Duration 00:02:14	p0j01xp4	p0d4fgpb	Performer	Mabli
Mabli (artist)	Lol	Lisa Gwilym	m001zfr3	50	03:18:53	2024-05-22	10:00	Duration 00:02:14	p0hzjqt0	p0d4fgpb	Performer	Mabli
Madonna (artist)	Vogue	Nôl i'r 90au	m001z6w2	02	00:03:02	2024-05-18	17:00	Duration 00:04:19	p0hyw1nq	p0hyw1nl	Performer	Madonna
Maffia Mr Huws (artist)	Gitâr Yn Y To	Nos Wener Ffion Emyr	m001zd4l	27	01:56:24	2024-05-24	21:00	Duration 00:03:23	p0j064gq	p06gzk13	Performer	Maffia Mr Huws
Magi (artist)	Cerrynt	Ifan Jones Evans	m001zdsh	06	00:21:42	2024-05-23	14:00	Duration 00:02:42	p0hztnpt	p0hsnl34	Performer	Magi
Magi (artist)	Cerrynt	Ifan Jones Evans	m001zd20	25	02:10:25	2024-05-22	14:00	Duration 00:02:42	p0hzl76n	p0hsnl34	Performer	Magi
Magi (artist)	Cerrynt	Sesiynau Bryn Meirion	m001zph8	07	00:45:16	2024-05-21	19:00	Duration 00:02:42	p0hzf864	p0hsnl34	Performer	Magi
Magi (artist)	Cerrynt	Tudur Owen	m001zd4d	18	02:22:11	2024-05-24	14:00	Duration 00:02:42	p0j03lsh	p0hsnl34	Performer	Magi
Magi (artist)	Cerrynt (Sesiwn Mirain)	Sesiynau Bryn Meirion	m001zphb	10	00:59:18	2024-05-23	19:00	Duration 00:02:34	p0hzxq9q	p0hzxq9l	Performer	Magi
Magi (artist)	Tyfu	Sioe Frecwast	m001zfr7	13	00:50:18	2024-05-20	07:00	Duration 00:03:05	p0hz265j	p0d8yvkn	Performer	Magi
Magi (artist)	Tyfu	Sioe Frecwast	m001zfw9	25	01:34:25	2024-05-24	07:00	Duration 00:03:05	p0hzzzjf	p0d8yvkn	Performer	Magi
Magi Tudur (artist)	Rhyw Bryd	John Hardy	m001zcz5	10	00:46:04	2024-05-22	05:30	Duration 00:02:23	p0hzgr59	p05wjjsq	Performer	Magi Tudur
Mali Hâf (artist)	Boudicca	Lisa Gwilym	m001zdsf	35	02:24:23	2024-05-23	10:00	Duration 00:03:10	p0hzs6vy	p0gp5p2w	Performer	Mali Hâf
Mali Hâf (artist)	Dawnsio Yn Y Bore	Ffion Emyr	m001zd9x	08	00:31:41	2024-05-18	21:00	Duration 00:03:33	p0hywvjc	p09g69nj	Performer	Mali Hâf
Mali Hâf (artist)	Dawnsio Yn Y Bore	Traciau Radio Cymru 2	m001zfr5	34	01:51:47	2024-05-22	17:00	Duration 00:03:33	p0hzmsxn	p0d7q2yx	Performer	Mali Hâf
Mali Hâf (artist)	Freshni	Dewis	m001zd9q	03	00:07:54	2024-05-18	14:00	Duration 00:03:38	p0hyvjkp	p0dbfmtm	Performer	Mali Hâf	Featured Artist	Shamoniks
Mali Hâf (artist)	Freshni	Parti Nos Wener	m001zfwf	03	00:07:49	2024-05-24	17:00	Duration 00:03:38	p0j0481r	p0dbfmtm	Performer	Mali Hâf	Featured Artist	Shamoniks
Mali Hâf (artist)	Igam Ogam	Lisa Gwilym	m001zfr9	27	01:52:23	2024-05-20	10:00	Duration 00:03:03	p0hz3ssx	p0g7s2tv	Performer	Mali Hâf
Mali Hâf (artist)	Igam Ogam	Sesiynau Bryn Meirion	m001zphd	16	01:31:00	2024-05-22	19:00	Duration 00:03:03	p0hznh0d	p0g7s2tv	Performer	Mali Hâf
Mali Hâf (artist)	Igam Ogam	Traciau Radio Cymru 2	m001z658	26	01:20:30	2024-05-19	10:00	Duration 00:03:03	p0hxt7bw	p0g7s2tv	Performer	Mali Hâf
Mali Hâf (artist)	Llygaid Tara	Sioe Frecwast	m001zg6p	27	01:43:36	2024-05-21	07:00	Duration 00:03:02	p0hz96y5	p0dm2tg0	Performer	Mali Hâf
Mali Hâf (artist)	Paid Newid Dy Liw	Caryl	m001zcz1	02	00:03:47	2024-05-21	21:00	Duration 00:03:01	p0hzfh63	p0bqycgq	Performer	Mali Hâf
Mali Hâf (artist)	Paid Newid Dy Liw (Cân i Gymru 2022)	Traciau Radio Cymru 2	m001zfrc	13	00:37:54	2024-05-20	17:00	Duration 00:03:01	p0hz6f99	p0d8yj8m	Performer	Mali Hâf
Mali Hâf (artist)	Pedair Deilen	Lisa Gwilym	m001zg6r	20	01:16:46	2024-05-21	10:00	Duration 00:03:27	p0hzb6f6	p0d7xhsv	Performer	Mali Hâf
Mali Hâf (artist)	SHWSH!	Traciau Radio Cymru 2	m001zdsk	23	01:16:56	2024-05-23	17:00	Duration 00:02:52	p0hzwybp	p0fw0k4t	Performer	Mali Hâf
Mali Hâf (artist)	Si Hei Lwli	Lisa Gwilym	m001zfr3	42	02:43:30	2024-05-22	10:00	Duration 00:03:26	p0hzjh2v	p0f6zqcb	Performer	Mali Hâf
Mared (artist)	Gewn Ni Weld Sut Eith Hi	Lisa Gwilym	m001zfr9	15	01:07:25	2024-05-20	10:00	Duration 00:03:38	p0hz3g7k	p0d5kqdj	Performer	Mared	Performer	Jacob Elwy
Mared (artist)	Gewn Ni Weld Sut Eith Hi	Lisa Gwilym	m001zdsf	24	01:39:11	2024-05-23	10:00	Duration 00:03:38	p0hzrvbg	p0d5kqdj	Performer	Mared	Performer	Jacob Elwy
Mared (artist)	Gwydr Glas	Linda Griffiths	m001zdb1	16	01:02:43	2024-05-19	05:30	Duration 00:04:14	p0hyxwbh	p0gjj1lh	Performer	Mared
Mared (artist)	Lately	Sesiynau Bryn Meirion	m001zphd	13	00:59:13	2024-05-22	19:00	Duration 00:04:03	p0hznbh0	p0hp9jb7	Performer	Mared
Mared (artist)	Llif yr Awr	Ifan Jones Evans	m001zcys	09	00:33:20	2024-05-21	14:00	Duration 00:02:56	p0hzccgc	p09cdz2x	Performer	Mared	Performer	Gwenno Morgan
Mared (artist)	Nosi	Caryl	m001zd28	28	02:20:15	2024-05-22	21:00	Duration 00:04:02	p0hzp6nb	p0hwtyt3	Performer	Mared
Mared (artist)	Pontydd	Traciau Radio Cymru 2	m001zg6t	05	00:13:18	2024-05-21	17:00	Duration 00:03:24	p0hzd9nx	p0dbrkpr	Performer	Mared
Mared (artist)	Rhwng Bethlehem A'r Groes	Caryl	m001zdsp	02	00:03:33	2024-05-23	21:00	Duration 00:03:50	p0hzxzmb	p07xsw7t	Performer	Mared	Performer	Rhys Gwynfor	Performer	Bryn Terfel
Mared (artist)	Rhwng Bethlehem A'r Groes	Ifan Jones Evans	m001zdsh	36	02:51:16	2024-05-23	14:00	Duration 00:03:50	p0hzw5lk	p07xsw7t	Performer	Mared	Performer	Rhys Gwynfor	Performer	Bryn Terfel
Mared (artist)	Rhwng Bethlehem A'r Groes	Nos Wener Ffion Emyr	m001zd4l	01	00:02:12	2024-05-24	21:00	Duration 00:03:50	p0j05mvs	p0dd9zyd	Performer	Mared	Performer	Rhys Gwynfor	Performer	Bryn Terfel
Mared (artist)	Rhwng Bethlehem A'r Groes	Sioe Frecwast	m001zfr7	24	01:33:14	2024-05-20	07:00	Duration 00:03:50	p0hz2995	p0dd9zyd	Performer	Mared	Performer	Rhys Gwynfor	Performer	Bryn Terfel
Mared (artist)	Y Reddf	Traciau Radio Cymru 2	m001zfr5	35	01:55:13	2024-05-22	17:00	Duration 00:04:42	p0hzmw41	p0db9x1j	Performer	Mared	Performer	Cerddorfa Genedlaethol Gymreig Y BBC
Mared (artist)	pe bawn i'n rhydd	Caryl	m001zdmg	07	00:27:42	2024-05-20	21:00	Duration 00:03:40	p0hz7g1h	p0hf5yn0	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Lisa Gwilym	m001zg6r	13	00:44:52	2024-05-21	10:00	Duration 00:03:40	p0hzb173	p0hg9kpn	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Marc Griffiths	m001zd9v	04	00:24:18	2024-05-18	17:30	Duration 00:03:40	p0hyw66c	p0hf5yn0	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Miwsig y Siarter Iaith	m001yrcw	04	00:09:59	2024-05-24	00:00	Duration 00:03:40	p0hvy8ch	p0hg9kpn	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Sioe Frecwast	m001zg1l	43	02:30:22	2024-05-19	07:00	Duration 00:03:40	p0hyy8q3	p0hg9kpn	Performer	Mared
Mared (artist)	pe bawn i'n rhydd	Tudur Owen	m001zd9l	10	01:16:53	2024-05-18	09:00	Duration 00:03:40	p0hytskq	p0hg9kpn	Performer	Mared
Mari Mathias (artist)	Erbyn Y Byd	Nos Wener Ffion Emyr	m001zd4l	06	00:21:37	2024-05-24	21:00	Duration 00:03:48	p0j05qbw	p08ml1ng	Performer	Mari Mathias	Performer	Ifan Emlyn Jones
Mari Mathias (artist)	Helo	Ifan Jones Evans	m001zd20	10	00:38:56	2024-05-22	14:00	Duration 00:03:21	p0hzkfps	p083x56f	Performer	Mari Mathias
Mari Mathias (artist)	Oregon Fach	Gweler BBC World Service	m001zdsr	01	05:29:59	2024-05-24	01:00	Duration 00:04:03	p0hzz6bk	p0djbbfk	Performer	Mari Mathias
Mari Mathias (artist)	Pan Own y Gwanwyn	Sesiynau Bryn Meirion	m001zph5	08	00:28:21	2024-05-20	19:00	Duration 00:05:00	p0hz7376	p0hmczxy	Performer	Mari Mathias
Mariah Carey (artist)	We Belong Together	Traciau Radio Cymru 2	m001zdsk	24	01:19:39	2024-05-23	17:00	Duration 00:03:06	p0hzwz68	p0hdsjf4	Performer	Mariah Carey
Mark Ronson (artist)	Uptown Funk	Traciau Radio Cymru 2	m001zg6t	14	00:46:08	2024-05-21	17:00	Duration 00:03:55	p0hzdgwb	p0dhccpg	Performer	Mark Ronson	Featured Artist	Bruno Mars
Maroon 5 (artist)	Moves Like Jagger	Sioe Frecwast	m001zg1l	22	01:13:17	2024-05-19	07:00	Duration 00:03:21	p0hyy3ph	p0d5kjb2	Performer	Maroon 5	Featured Artist	Christina Aguilera
Mary Lou Williams (artist)	There's a Small Hotel	Caryl	m001zdmg	22	02:06:52	2024-05-20	21:00	Duration 00:03:12	p0hz7rxk	p0hz7rxh	Performer	Mary Lou Williams
Mati Simcox (artist)	Mwydro (Sesiwn Mirain Iwerydd)	Sioe Frecwast	m001zfr7	20	01:18:10	2024-05-20	07:00	Duration 00:02:52	p0hz27wh	p0hnd5fr	Performer	Mati Simcox
Mati Simcox (artist)	Mwydro (Sesiwn Mirain Iwerydd)	Sioe Frecwast	m001zfw9	29	01:48:35	2024-05-24	07:00	Duration 00:02:52	p0j000m1	p0hnd5fr	Performer	Mati Simcox
